"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748511","1o TREINO OFICIAL - PSKA","Practice","2019-07-23 11:13:00 UTC","2019-07-23 11:23:33 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALAIN M. SISDELI","1","1","212","FAEM","19","","","","","0","6","522.423","5","43.302","85.299","42.421","6.156000000000001","0","THUNDER","THUNDER/RBC","A.SISDELI"
"JOÃO CUNHA","2","1","311","FASP","26","","0.050","","0.050","0","5","499.366","3","43.352","85.2","36.983","5.13","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO RAMALHO","3","2","18","FASP","27","","0.175","","0.225","3.91","5","503.276","3","43.527","84.858","36.696","5.13","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"DENNIS DIRANI","4","3","28","FASP","28","","0.177","","0.402","1:48.161","7","607.527","3","43.704","84.514","42.558","7.182","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"WALDIR BELIZARIO JR","5","4","227","FASP","20","","0.015","","0.417","1:11.612","7","570.978","7","43.719","84.485","45.282","7.182","0","THUNDER","-","BELIZARIO JR"
"MARCOS F. SANTOS","6","1","119","FPRA","10","","0.003","","0.420","0","8","493.842","5","43.722","84.479","59.835","8.208","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"LEONARDO TORRES","7","2","145","FPRA","3","3","0.014","","0.434","59.355","11","553.197","8","43.736","84.452","73.445","11.286","0","TONYKART","LINK MONITORAMENTO","L.TORRES"
"VICTOR H. BROCHADO","8","3","211","FPRA","14","","0.100","","0.534","1:02.967","9","556.809","4","43.836","84.26","59.702","9.234","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"CARLOS E. DE SOUZA","9","4","17","FPRA","12","","0.039","","0.573","1:01.969","9","555.811","5","43.875","84.185","59.809","9.234","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"WILLIAM T. L. FREIRE","10","5","8","FASP","17","","0.069","","0.642","2:03.639","10","623.005","9","43.944","84.052","59.287","10.26","0","KART MINI","MINI / MITTAG","W.FREIRE"
"FRANCESCO VENTRE","11","1","19","FGA","15","","0.033","","0.675","0","10","608.225","6","43.977","83.989","60.728","10.26","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"RODRIGO PIQUET","12","1","33","FADF","13","","0.041","","0.716","0","11","634.727","6","44.018","83.911","64.011","11.286","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"ALESSANDRO XAVIER","13","5","5","FPRA","2","2","0.042","","0.758","2:24.047","12","637.889","11","44.06","83.831","69.484","12.312000000000001","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RAFAEL PASTORELLO","14","1","113","FPARN","21","","0.010","","0.768","0","8","617.941","3","44.07","83.812","47.818","8.208","0","THUNDER","-","R.PASTORELLO"
"MAURICIO M. ZAFFARI","15","6","121","FPRA","9","","0.010","","0.778","1:04.883","10","558.725","10","44.08","83.793","66.108","10.26","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"PASCOAL B. BATISTA","16","2","23","FPARN","22","","0.023","","0.801","1.14","8","619.081","6","44.103","83.749","47.73","8.208","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"MARCELO O. VAZ","17","7","22","FPRA","1","1","0.005","","0.806","2:26.413","13","640.255","9","44.108","83.74","74.996","13.338000000000001","0","MINI/TONY","-","M.VAZ"
"WELDES CAMPOS","18","6","90","FASP","11","","0.047","","0.853","2:16.539","11","635.905","9","44.155","83.651","63.893","11.286","0","TONY KART","-","W.CAMPOS"
"MARCIO DO LAGO","19","8","313","FPRA","29","","0.002","","0.855","2:08.262","5","622.104","5","44.157","83.647","29.686","5.13","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"JULIANO S. RIGON","20","1","85","FAUESC","24","","0.006","","0.861","0","8","626.678","5","44.163","83.636","47.151","8.208","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"LUIZ EDUARDO SALAU","21","3","82","FPARN","25","","0.054","","0.915","11.104","8","629.045","4","44.217","83.533","46.974","8.208","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAPHAEL X. MARTIN","22","7","118","FASP","16","","0.008","","0.923","1:10.84","9","570.206","9","44.225","83.518","58.299","9.234","0","KART MINI","RXM","R.MARTIN"
"BRUNO MARTINS","23","2","47","FAEM","18","","0.024","","0.947","1:38.012","10","620.435","5","44.249","83.473","59.532","10.26","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"CLÁUDIO DE MORAES","24","2","44","FGA","5","1","0.016","","0.963","-2 Laps","12","606.794","10","44.265","83.443","73.045","12.312000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MARCO A. RAIMUNDO","25","1","88","FAUGO","8","1","0.010","","0.973","0","12","639.253","9","44.275","83.424","69.336","12.312000000000001","0","KART MINI","-","M.RAIMUNDO"
"MAURO CARVALHO JR","26","9","711","FPRA","23","","0.101","","1.074","43.51","6","537.352","4","44.376","83.234","41.242","6.156000000000001","0","CRG","CARGA PESADA","CARVALHO JR"
"RAFAEL PAIVA","27","10","128","FPRA","7","5","0.038","","1.112","28.946","10","522.788","8","44.414","83.163","70.652","10.26","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"RAFAEL CASALE","28","8","69","FASP","6","1","0.012","","1.124","1:47.973","12","607.339","6","44.426","83.141","72.979","12.312000000000001","0","TECHSPEED","-","R.CASALE"
"IGOR ANDRE DENGO","29","11","77","FPRA","4","4","0.261","","1.385","17.442","10","511.284","6","44.687","82.655","72.242","10.26","0","BIREL","VALENTINA OPTICAL","I.DENGO"
