"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748499","6o TREINO OFICIAL - SS","Practice","2019-07-24 18:08:00 UTC","2019-07-24 18:33:34 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JUNIOR PINTO","1","1","19","FAEM","22","","","","","0","5","532.159","3","43.737","84.45","34.704","5.13","0","TECHSPEED","NEW RACING","JR PINTO"
"RODRIGO PIQUET","2","1","33","FADF","24","","0.591","","0.591","0","9","924.846","5","44.328","83.324","35.944","9.234","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVE BRASIL","R.PIQUET"
"MARCIO DO LAGO","3","1","313","FPRA","20","","0.065","","0.656","0","7","562.676","1","44.393","83.202","45.95","7.182","0","KART MINI","SICREDI/JGS CONSTRUCOES","M.LAGO"
"CHRISTIANO MATTHEIS","4","1","29","FAERJ","15","","0.092","","0.748","0","11","615.206","7","44.485","83.03","66.042","11.286","0","BRAVAR","CENTRAL PARK / DDIRANI COACH","C.MATTHEIS"
"VALDENO BRITO","5","2","771","FPRA","1","1","0.015","","0.763","5:43.223","15","905.899","15","44.5","83.002","61.159","15.39","0","TECHSPEED","V.BRITO"
"MANOEL QUEIROZ","6","3","30","FPRA","6","5","0.051","","0.814","6:06.919","14","929.595","13","44.551","82.907","55.627","14.364","0","KART MINI","M.QUEIROZ"
"EDIVAN J. MONTEIRO","7","4","970","FPRA","23","","0.009","","0.823","2:56.933","5","739.609","3","44.56","82.89","24.97","5.13","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"CARLOS SADERI","8","5","777","FPRA","4","4","0.102","","0.925","4:00.502","14","803.178","7","44.662","82.701","64.382","14.364","0","BIREL","JCS EMPREENDIMENTOS","C.SADERI"
"ALEXANDRE S. RIGON","9","1","32","FAUESC","19","","0.014","","0.939","0","14","881.822","14","44.676","82.675","58.64","14.364","0","TECHSPEED","BREADKING","A.RIGON"
"MARKENSON MARQUES","10","6","44","FPRA","3","3","0.039","","0.978","2:43.307","12","725.983","7","44.715","82.603","61.053","12.312000000000001","0","KART MINI","M.MARQUES"
"FERNANDO PASTRO","11","2","37","FAUESC","8","2","0.016","","0.994","26.298","13","908.12","13","44.731","82.574","52.875","13.338000000000001","0","BIREL","BATISTELA/TARUMA FLORESTAL/MITTAG","F.PASTRO"
"GONÇALO B. ALLAGE","12","3","121","FAUESC","7","1","0.128","","1.122","2 Laps","12","609.151","2","44.859","82.338","72.762","12.312000000000001","0","BRAVAR","PATROA","G.ALLAGE"
"ANTONIO R.OLIVEIRA JR","13","7","177","FPRA","10","6","0.028","","1.150","-3 Laps","10","531.201","8","44.887","82.287","69.533","10.26","0","TECHSPEED","PATRIBEM / CARGA PESADA","OLIVEIRA JR"
"RENATO RUSSO","14","1","62","FASP","18","","0.005","","1.155","0","7","530.521","6","44.892","82.277","48.735","7.182","0","KART MINI","MINI/CARNESDELSUR/CORSA/LEGRIEG/BECA","R.RUSSO"
"MAIQUE PAPARELI","15","2","880","FASP","16","","0.014","","1.169","2:13.558","12","664.079","8","44.906","82.252","66.744","12.312000000000001","0","BRAVAR","BRAVAR","M.PAPARELI"
"JORGE E. BORELLI","16","3","57","FASP","13","","0.005","","1.174","0 Laps","7","431.047","5","44.911","82.243","59.982","7.182","0","TECHSPEED","-","J.BORELLI"
"MARCELO M. ARRUDA","17","4","80","FAUESC","9","3","0.042","","1.216","2 Laps","12","616.62","3","44.953","82.166","71.881","12.312000000000001","0","THUNDER","-","M.ARRUDA"
"ROBERTO A. A. ROCHA","18","4","111","FASP","5","1","0.064","","1.280","2:44.022","14","694.543","5","45.017","82.049","74.452","14.364","0","KART MINI","-","R.ROCHA"
"FERNANDO L. SCOTTI","19","8","25","FPRA","2","2","0.060","","1.340","6:00.07","15","922.746","12","45.077","81.94","60.043","15.39","0","KART MINI","RANDON RODOPARANA","F.SCOTTI"
"DOGLAS PIEROSAN","20","9","48","FPRA","11","7","0.077","","1.417","2:08.068","13","690.744","3","45.154","81.8","69.515","13.338000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"SANDREI A. DA SILVA","21","1","97","FAT","12","1","0.118","","1.535","0","13","686.458","3","45.272","81.587","69.949","13.338000000000001","0","KART MINI","POSTO STAR","S.SILVA"
"ANTONIO CANEDO","22","2","9","FAEM","0","","0.132","","1.667","1 Lap","4","464.147","2","45.404","81.35","31.831","4.104","0","BRAVAR","MXT / BC / UMMI","A.CANEDO"
"AROLDO R. FERREIRA","23","2","77","FADF","14","","0.263","","1.930","5.214","15","930.06","14","45.667","80.881","59.57","15.39","0","MINI\BIREL","GRUPO PREMIUM","A.FERREIRA"
"PAULO C. FELDNER  JR","24","5","73","FASP","17","","0.423","","2.353","7.488","6","538.009","6","46.09","80.139","41.192","6.156000000000001","0","TECHSPEED","-","FELDNER  JR"
