"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748517","7o TREINO OFICIAL - PSKA","Practice","2019-07-24 12:18:00 UTC","2019-07-24 12:32:21 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALAIN M. SISDELI","1","1","212","FAEM","6","1","","","","0","7","374.675","5","43.824","84.283","69.007","7.182","0","THUNDER","THUNDER/RBC","A.SISDELI"
"JOÃO CUNHA","2","1","311","FASP","32","","0.069","","0.069","0","9","620.946","2","43.893","84.15","53.535","9.234","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO RAMALHO","3","2","18","FASP","24","","0.003","","0.072","2 Laps","7","435.029","6","43.896","84.144","59.433","7.182","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"RODRIGO SOARES","4","1","111","FPARN","30","","0.032","","0.104","0","7","507.33","6","43.928","84.083","50.963","7.182","0","KART MINI","MINI","R.SOARES"
"ERNANDES ONASSIS","5","1","105","FAERJ","29","","0.054","","0.158","0","6","431.706","5","43.982","83.98","51.335","6.156000000000001","0","BRAVAR","BTAVAR","E.ONASSIS"
"ALESSANDRO XAVIER","6","1","5","FPRA","27","","0.004","","0.162","0","10","602.729","4","43.986","83.972","61.281","10.26","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"DENNIS DIRANI","7","3","28","FASP","31","","0.071","","0.233","4 Laps","5","431.312","4","44.057","83.837","42.818","5.13","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
"JULIO C. M. CONTE","8","2","9","FPRA","20","","0.089","","0.322","0 Laps","10","552.227","4","44.146","83.668","66.886","10.26","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"PASCOAL B. BATISTA","9","2","23","FPARN","26","","0.040","","0.362","50.234","9","557.564","5","44.186","83.592","59.621","9.234","0","TECHSPEED","SUL PETROLEO","P.BATISTA"
"VICTOR H. BROCHADO","10","3","211","FPRA","7","3","0.014","","0.376","3.283","12","606.012","6","44.2","83.566","73.139","12.312000000000001","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"MARCELO O. VAZ","11","4","22","FPRA","18","7","0.028","","0.404","6.391","11","609.12","7","44.228","83.513","66.702","11.286","0","MINI/TONY","-","M.VAZ"
"WALDIR BELIZARIO JR","12","4","227","FASP","8","3","0.008","","0.412","1 Lap","8","578.443","5","44.236","83.498","51.083","8.208","0","THUNDER","-","BELIZARIO JR"
"IURY MUCELIN","13","1","46","FAUESC","12","1","0.027","","0.439","0","8","440.027","7","44.263","83.447","67.152","8.208","0","TECHSPEED","-","I.MUCELIN"
"MAURICIO M. ZAFFARI","14","5","121","FPRA","23","","0.001","","0.440","1 Lap","9","512.384","5","44.264","83.445","64.878","9.234","0","MINI/KART","DEVELOZ","M.ZAFFARI"
"WILLIAM T. L. FREIRE","15","5","8","FASP","25","","0.015","","0.455","7.151","11","628.097","11","44.279","83.417","64.687","11.286","0","KART MINI","MINI / MITTAG","W.FREIRE"
"CLÁUDIO DE MORAES","16","1","44","FGA","19","","0.012","","0.467","0","12","633.217","7","44.291","83.394","69.997","12.312000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"RODRIGO PIQUET","17","1","33","FADF","1","1","0.003","","0.470","0","13","629.511","6","44.294","83.388","76.276","13.338000000000001","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"FRANCESCO VENTRE","18","2","19","FGA","21","","0.028","","0.498","1 Lap","11","603.865","4","44.322","83.336","67.283","11.286","0","CRG","MG PNEUS / IAME / DTR","F.VENTRE"
"RAPHAEL XAVIER","19","6","118","FASP","14","4","0.025","","0.523","9.68","12","630.626","8","44.347","83.289","70.284","12.312000000000001","0","KART MINI","RXM","R.XAVIER"
"JULIANO S. RIGON","20","2","85","FAUESC","33","","0.005","","0.528","2:43.011","6","603.038","6","44.352","83.279","36.75","6.156000000000001","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"MARCOS F. SANTOS","21","6","119","FPRA","16","6","0.032","","0.560","0 Laps","10","543.546","3","44.384","83.219","67.954","10.26","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"MARCIO DO LAGO","22","7","313","FPRA","2","1","0.004","","0.564","3 Laps","7","365.943","6","44.388","83.212","70.654","7.182","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"WELDES CAMPOS","23","7","90","FASP","4","2","0.047","","0.611","23.892","13","644.838","9","44.435","83.124","74.463","13.338000000000001","0","TONY KART","-","W.CAMPOS"
"RAFAEL PAIVA","24","8","128","FPRA","22","","","","0.611","16.663","11","619.392","4","44.435","83.124","65.596","11.286","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"RAFAEL CASALE","25","8","69","FASP","3","1","0.023","","0.634","0 Laps","9","461.173","6","44.458","83.081","72.082","9.234","0","TECHSPEED","-","R.CASALE"
"BRUNO MARTINS","26","2","47","FAEM","17","2","0.029","","0.663","4:15.204","12","629.879","8","44.487","83.027","70.368","12.312000000000001","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"LUIZ EDUARDO SALAU","27","3","82","FPARN","10","1","0.071","","0.734","1 Lap","6","345.862","5","44.558","82.894","64.076","6.156000000000001","0","THUNDER","TINTAS MEGA","L.SALAU"
"CARLOS E. DE SOUZA","28","9","17","FPRA","28","","0.014","","0.748","35.503","9","638.232","5","44.572","82.868","52.085","9.234","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MARCO A. RAIMUNDO","29","1","88","FAUGO","15","1","0.076","","0.824","0","12","627.674","6","44.648","82.727","70.615","12.312000000000001","0","KART MINI","-","M.RAIMUNDO"
"RAFAEL PASTORELLO","30","4","113","FPARN","11","2","0.034","","0.858","0 Laps","7","393.554","6","44.682","82.664","65.697","7.182","0","TECHSPEED","-","R.PASTORELLO"
"MAURO CARVALHO JR","31","10","711","FPRA","9","4","0.029","","0.887","0 Laps","10","545.922","9","44.711","82.611","67.658","10.26","0","CRG","CARGA PESADA","CARVALHO JR"
"LEONARDO TORRES","32","11","145","FPRA","5","2","0.036","","0.923","7 Laps","3","198.694","3","44.747","82.544","55.768","3.0780000000000003","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"IGOR ANDRE DENGO","33","12","77","FPRA","13","5","0.216","","1.139","0 Laps","10","536.718","7","44.963","82.148","68.818","10.26","0","BIREL","VALENTINA OPTICAL","I.DENGO"
