"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485737"," NOVATOS","1073748487","1a PROVA CLASSIFICATORIA - PNK","Race","2019-07-25 21:05:00 UTC","2019-07-25 21:14:43 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL M. HANEL","1","1","888","FPRA","1","1","","","","0","12","535.06","10","44.283","83.409","82.838","12.312000000000001","0","KART MINI","BRANDT, O SOLUCIONADOR","G.HANEL"
"GUSTAVO VASCELLI","2","2","138","FPRA","4","4","4.554","","4.554","4.554","12","539.614","7","44.265","83.443","82.139","12.312000000000001","0","BIREL","CENTER PEÇAS DIESEL","G.VASCELLI"
"JUNIOR FLORES","3","3","118","FPRA","2","2","0.412","","4.966","4.966","12","540.026","5","44.342","83.298","82.076","12.312000000000001","0","KART MINI","AUTO POSTO DAMO","JR FLORES"
"PEDRO F. PERDONCINI","4","4","117","FPRA","3","3","0.239","","5.205","5.205","12","540.265","9","44.415","83.161","82.04","12.312000000000001","0","KART MINI","AMAFIL","P.PERDONCINI"
"JOAO P. O. OLIVEIRA","5","1","115","FASP","13","3","3.427","","8.632","0","12","543.692","6","44.62","82.779","81.523","12.312000000000001","0","KART MINI","MARONI E BASSI","J.OLIVEIRA"
"PEDRO H. S. MARCOLIN","6","2","59","FASP","8","1","1.610","","10.242","1.61","12","545.302","10","44.805","82.437","81.282","12.312000000000001","0","KART MINI","POSTOS MARC","P.MARCOLIN"
"LUCAS N. S. FECURY","7","1","5","FAEM","11","1","0.831","","11.073","0","12","546.133","8","44.707","82.618","81.158","12.312000000000001","0","KART MINI","MZ RACING","L.FECURY"
"CARLOS H. M. SOARES","8","1","116","FSA","9","1","3.311","","14.384","0","12","549.444","11","44.641","82.74","80.669","12.312000000000001","0","TECHSPEED","-","C.SOARES"
"GUSTAVO L. MOURA","9","1","52","FAUESC","6","1","12.626","","27.010","0","12","562.07","10","45.112","81.876","78.857","12.312000000000001","0","QUIRINO RACING","G.MOURA"
"JOAO A. F. C. TESSER","10","3","29","FASP","10","2","3.675","","30.685","22.053","12","565.745","6","44.832","82.388","78.345","12.312000000000001","0","BRAVAR","RESSET","J.TESSER"
"JOSÉ G. A. PEREIRA FILHO","11","2","3","FAEM","12","2","13.181","","43.866","32.793","12","578.926","3","45.358","81.432","76.561","12.312000000000001","0","KART MINI","-","J.PEREIRA"
"JOSÉ A. REBECCHI NETO","12","1","177","FPARN","7","1","6 Laps","","6 Laps","0","6","275.853","3","45.175","81.762","80.338","6.156000000000001","0","TECHSPEED","RELIPEL","J.REBECCHI"
"GABRIEL CARRER","13","1","11","FEPAUTO","5","1","3 Laps","","9 Laps","0","3","137.393","2","45.065","81.962","80.65","3.0780000000000003","0","KART MINI","VISTO LOCAÇOES","G.CARRER"
