"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748529","1o TREINO OFICIAL - F4 SS/SSM","Practice","2019-07-23 17:55:00 UTC","2019-07-23 18:03:10 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCOS A. DA SILVA FAERJ","1","1","1","SS","16","","","","","0","10","610.931","10","47.941","77.045","60.459","10.26","0","TECHSPEED","TORNADO TEXTIL","M.SILVA"
"EDWARDO T. TANABE FPRA","2","2","129","SS","6","5","0.157","","0.157","-1 Laps","11","604.196","5","48.098","76.793","67.246","11.286","0","KART MINI","-","E.TANABE"
"PAULO R.F. SANT 'ANNA FASP","3","3","11","SS","17","","0.002","","0.159","3.736","10","614.667","4","48.1","76.79","60.091","10.26","0","TECHSPEED","-","P.SANT 'ANNA"
"JOSÉ A. H. GOMES FAUESC","4","1","415","SSM","11","4","0.145","","0.304","0","11","620.55","8","48.245","76.559","65.474","11.286","0","TECHSPEED","-","J.GOMES"
"RONALDO RIEDI FAUESC","5","4","288","SS","23","","0.001","","0.305","1 Lap","9","589.589","3","48.246","76.558","56.382","9.234","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"CARLOS A. MARCELINO FPRA","6","2","2","SSM","19","","0.047","","0.352","1 Lap","10","616.288","8","48.293","76.483","59.933","10.26","0","THUNDER","MACAXEIRA","C.MARCELINO"
"MARCIO E. S. PEREIRA FAEES","7","5","526","SS","1","1","0.026","","0.378","26.364","12","637.295","7","48.319","76.442","69.549","12.312","0","-","M.PEREIRA"
"RICARDO TOLEDO FAUGO","8","6","41","SS","18","","0.048","","0.426","6.5","10","617.431","10","48.367","76.366","59.822","10.26","0","KART MINI","F4RACERS","R.TOLEDO"
"RONALDO OLIVEIRA FPRA","9","7","280","SS","8","6","0.018","","0.444","-1 Laps","11","610.067","7","48.385","76.338","66.599","11.286","0","TECHSPEED"
"LUIZ HENRIQUE PINHEIRO FMA","10","3","444","SSM","14","5","0.064","","0.508","9.54","11","630.09","11","48.449","76.237","64.482","11.286","0","TECHSPEED","LHP EMPILHADEIRAS","L.PINHEIRO"
"CESAR SANTOS FAUESC","11","8","517","SS","22","","0.006","","0.514","27.398","10","638.329","7","48.455","76.227","57.864","10.26","0","MEGA KART","SERVE COMPRESSORES","C.SANTOS"
"LEONIL F. O. REIS FPRA","12","4","10","SSM","3","1","0.055","","0.569","0 Laps","11","603.263","5","48.51","76.141","67.35","11.286","0","TECHSPEED","-","L.REIS"
"JOHNNY A. S. PLATERO FASP","13","9","0","SS","15","","0.020","","0.589","30.696","11","641.627","9","48.53","76.11","63.323","11.286","0","TECHSPEED","WE SEGUROS","J.PLATERO"
"LUCIANO T. DA SILVA FAUESC","14","10","73","SS","24","","0.061","","0.650","2 Laps","8","601.548","5","48.591","76.014","49.121","8.208","0","TECHSPEED","VAM DESPACHANTES","L.SILVA"
"RODRIGO  STEPHANINI FAMS","15","11","7","SS","10","7","0.003","","0.653","4.278","11","615.209","4","48.594","76.009","66.042","11.286","0","TECHSPEED","FITLINE","R.STEPHANINI"
"NESTOR FERENS FAUES","16","5","45","SSM","9","3","0.067","","0.720","0 Laps","11","614.4","8","48.661","75.905","66.129","11.286","0","MEGA KART","N.FERENS"
" MARCIANO C. OLIVEIRA   FAUESC ","17","12","263","SS","12","8","0.014","","0.734","13.872","11","624.803","11","48.675","75.883","65.028","11.286","0","TECHSPEED"," M.OLIVEIRA "
"RICARDO G. A. CASTRO FASP","18","6","177","SSM","20","","0.017","","0.751","1 Lap","10","620.439","2","48.692","75.856","59.532","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","R.CASTRO"
"ANDRE  NAPOLI FPRA","19","13","55","SS","13","9","0.139","","0.890","20.141","11","631.072","8","48.831","75.64","64.382","11.286","0","TECHSPEED","-","A.NAPOLI"
"JOSÉ BICALHO JÚNIOR FMA","20","14","29","SS","2","2","0.055","","0.945","-1 Laps","11","603.894","10","48.886","75.555","67.279","11.286","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"LUCIANO A. LAVALLE FILHO FMA","21","7","69","SSM","7","2","0.026","","0.971","0 Laps","11","616.52","9","48.912","75.515","65.902","11.286","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ R. GIRONDI FGA","22","8","18","SSM","21","","0.016","","0.987","4.076","10","624.626","4","48.928","75.491","59.133","10.26","0","KART MINI","J.GIRONDI"
"CELSO U. B. SANTOS FASP","23","15","94","SS","4","3","0.422","","1.409","2.682","11","613.613","9","49.35","74.845","66.214","11.286","0","TECHSPEED","-","C.SANTOS"
"CELSO J. BATISTA FASP","24","16","3","SS","5","4","0.113","","1.522","15.664","11","626.595","11","49.463","74.674","64.842","11.286","0","TECHSPEED","CONTROLO CITY CONTABILIDADE","C.BATISTA"
