"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742204","Sunday TT Warmup","Qualifying","2021-05-30 12:30:00 UTC","2021-05-30 12:51:53 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-daytona-may/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Johnny Miller","1","1","64","TT1","11","1","","","","0","4","610.505","2","120.009","107.992","84.913","14.4","1","Chevrolet Corvette","Red"
"Jens Polte","2","1","165","TT3","3","1","3.585","","3.585","0","4","537.089","2","123.594","104.859","96.52","14.4","1","BMW E92","White"
"Tracy Gaudu","3","1","141","TTU","1","1","0.407","","3.992","0","5","706.857","1","124.001","104.515","91.673","18.0","1","Chevrolet Corvette","Orange"
"Robert Jukna","4","2","96","TTU","2","2","0.131","","4.123","1 Lap","4","529.04","2","124.132","104.405","97.989","14.4","1","Nissan GTR","Silver"
"Ben Grambau","5","1","22","TT2","22","","0.299","","4.422","0","3","1165.808","2","124.431","104.154","33.35","10.8","0","Chevrolet Corvette","Blue"
"Micheal Jordan","6","2","004","TT2","7","1","0.549","","4.971","-2 Laps","5","742.428","3","124.98","103.697","87.281","18.0","1","Porsche 911","White"
"Chris Tedder","7","3","713","TT2","9","2","0.908","","5.879","-1 Laps","4","566.942","2","125.888","102.949","91.438","14.4","1","Chevrolet Camaro","Silver"
"William Barnes","8","4","4","TT2","19","","0.352","","6.231","-3 Laps","6","1160.65","6","126.24","102.662","66.997","21.6","0","Porsche GT4","White"
"Jim Barnes","9","3","702","TTU","20","","0.308","","6.539","7:34.895","6","1161.752","6","126.548","102.412","66.933","21.6","0","Porsche GT4","White"
"Duncan Conner","10","2","75X","TT3","21","","1.104","","7.643","10:48.811","4","1185.9","3","127.652","101.526","43.714","14.4","1","Nissan 350Z","White"
"Dylan Brown","11","4","73","TTU","18","","0.275","","7.918","1:13.054","4","779.911","2","127.927","101.308","66.469","14.4","1","Ford Mustang GT350"
"Joey Dumas","12","3","003","TT3","8","3","0.238","","8.156","2:47.927","5","705.016","3","128.165","101.12","91.913","18.0","1","Porsche Carrera","White"
"Doug Wear","13","5","18","TTU","6","4","0.578","","8.734","4:21.918","7","968.775","5","128.743","100.666","93.644","25.2","1","Ford Mustang GT","Silver"
"Zen Racing","14","6","71","TTU","12","5","0.811","","9.545","8:13.712","8","1200.569","7","129.554","100.036","86.359","28.8","1","Chevrolet Corvette","Grey"
"Jim Brancaccio","15","4","453","TT3","5","2","1.057","","10.602","2:55.4","5","712.489","4","130.611","99.226","90.949","18.0","1","Ford Mustang GT","White"
"Jeff McElyea","16","5","62X","TT3","10","4","2.387","","12.989","5:49.106","6","886.195","2","132.998","97.445","87.746","21.6","1","Chevrolet Camaro","Red"
"Mark McKay","17","6","26","TT3","17","","0.547","","13.536","4:00.59","4","777.679","2","133.545","97.046","66.66","14.4","1","Panoz GT-WC","Orange"
"Joshua Feingold","18","1","179","TT4","13","1","0.918","","14.454","0","8","1184.054","8","134.463","96.383","87.564","28.8","0","Nissan 350Z","Black"
"Greg Slayton","19","7","15","TTU","4","3","2.052","","16.506","1 Lap","4","585.823","3","136.515","94.935","88.491","14.4","1","Chevrolet Camaro","Red"
"Ryan Aboud","20","8","3","TTU","14","6","1.433","","17.939","6:18.152","7","1085.009","4","137.948","93.948","83.612","25.2","1","Porsche GT4","Black"
"Camden Gruber","21","9","24","TTU","15","7","6.690","","24.629","2 Laps","3","552.248","2","144.638","89.603","70.403","10.8","1","Mazda Miata","Black"
"Richard Hromin","22","10","70","TTU","16","8","0.347","","24.976","2 Laps","3","554.31","2","144.985","89.389","70.141","10.8","1","Mazda Miata","Yellow"
