"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742195","Lightning Race 1 (Saturday)","Race","2021-05-29 19:45:00 UTC","2021-05-29 20:08:45 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-florida-daytona-may/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Matt Engel","1","1","371","ST4","3","2","","","","0","9","1226.592","9","131.151","98.817","95.093","32.4","0","4","Chevrolet Camaro","White/Red"
"Hunter Lydic","2","1","69","CMC","4","1","7.324","","7.324","0","9","1233.916","9","135.115","95.918","94.528","32.4","0","4","Ford Mustang","Blue"
"Art Valentine","3","1","68","ST2","13","1","18.782","","26.106","0","9","1252.698","6","136.137","95.198","93.111","32.4","0","2","Thunder Roadster","Red"
"Matt Goodrich","4","2","53","CMC","7","3","2.794","","28.900","21.576","9","1255.492","2","134.747","96.18","92.904","32.4","0","4","Ford Mustang","Blue/Yellow"
"Tad Segars","5","1","11","TR/GTR","8","2","0.689","","29.589","0","9","1256.181","2","136.072","95.244","92.853","32.4","0","4","Thunder Roadster","Silver"
"Patryk Tararuj","6","1","79","ST5","6","1","1.520","","31.109","0","9","1257.701","7","136.619","94.862","92.741","32.4","0","4","Subaru BRZ","Blue"
"Brian Tillet","7","3","341","CMC","5","2","12.546","","43.655","36.331","9","1270.247","4","138.253","93.741","91.825","32.4","0","4","Ford Mustang","Silver/Blue"
"Paul Minichiello Jr.","8","1","71","SPECZ","10","1","1.023","","44.678","0","9","1271.27","6","138.189","93.785","91.751","32.4","0","4","Nissan 350Z","Chrome/Silver"
"Wayne Thompson","9","2","231","ST4","9","3","1.262","","45.940","45.94","9","1272.532","6","139.501","92.903","91.66","32.4","0","4","BMW M3","White"
"Chris DeShong","10","1","41","SE46","14","1","0.714","","46.654","0","9","1273.246","3","136.579","94.89","91.608","32.4","0","5","BMW 330i","Silver"
"Caleb Costner","11","2","15","TR/GTR","12","3","19.681","","1:06.335","36.746","9","1292.927","5","141.923","91.317","90.214","32.4","0","4","Thunder Roadster","White"
"Andrew Engelmann","12","1","66","SE30","21","3","3.574","","1:09.909","0","9","1296.501","2","140.519","92.23","89.965","32.4","0","5","BMW 325","White"
"Scott McKay","13","2","100","SE30","19","1","0.022","","1:09.931","0.022","9","1296.523","3","140.739","92.085","89.964","32.4","0","5","BMW 325","Creamsicle"
"Carlos Mendez","14","3","13","SE30","20","2","2.178","","1:12.109","2.2","9","1298.701","3","140.452","92.274","89.813","32.4","0","5","BMW 318","Black"
"Rajiv Jham","15","4","113","SE30","23","5","8.651","","1:20.760","10.851","9","1307.352","6","141.36","91.681","89.219","32.4","0","5","BMW 325","Orange"
"Corey Smith","16","5","171","SE30","22","4","0.067","","1:20.827","10.918","9","1307.419","2","140.882","91.992","89.214","32.4","0","5","BMW 325i","White"
"Fred Hutchenson","17","2","48","ST5","11","2","13.070","","1:33.897","1:02.788","9","1320.489","6","143.64","90.226","88.331","32.4","0","4","Maxda MX-5","Orange"
"Tim Pruitt","18","1","329","944 Spec","15","1","3.703","","1:37.600","0","9","1324.192","7","143.855","90.091","88.084","32.4","0","5","Porsche 944","Blue/Orange"
"Clarice Lee","19","2","29","944 Spec","18","4","5.339","","1:42.939","5.339","9","1329.531","4","142.078","91.218","87.73","32.4","0","5","Porsche 944","White"
"Larry Helm","20","3","494","944 Spec","16","2","5.045","","1:47.984","10.384","9","1334.576","2","145.072","89.335","87.399","32.4","0","5","Porsche 944","Black/Orange"
"Tom Panzarella","21","6","88","SE30","26","8","1.162","","1:49.146","39.237","9","1335.738","8","143.72","90.175","87.323","32.4","0","5","BMW 325is","Black"
"Chris Leone","22","7","191","SE30","25","7","7.900","","1:57.046","47.137","9","1343.638","7","144.585","89.636","86.809","32.4","0","5","BMW 325is","Yellow"
"Danny Steyn","23","1","39","SM","31","4","13.129","","2:10.175","0","9","1356.767","7","142.391","91.017","85.969","32.4","0","6","Mazda Miata","Blue/Orange"
"Alex Acosta","24","2","124","SM","32","5","0.087","","2:10.262","0.087","9","1356.854","7","142.518","90.936","85.964","32.4","0","6","Mazda Miata","Orange"
"Jason Fichter","25","3","7","SM","39","12","10.627","","2:20.889","10.714","9","1367.481","8","143.416","90.366","85.296","32.4","0","6","Mazda Miata","Black/Green"
"Broderick Bauguess","26","4","3","SM","28","1","","","2:20.889","10.714","9","1367.481","8","143.488","90.321","85.296","32.4","0","6","Mazda Miata","Black"
"Richard Hromin","27","5","70","SM","38","11","1.583","","2:22.472","12.297","9","1369.064","4","143.33","90.421","85.197","32.4","0","6","Mazda Miata","Yellow"
"Camden Gruber (M)","28","6","24","SM","35","8","0.026","","2:22.498","12.323","9","1369.09","3","143.687","90.196","85.195","32.4","0","6","Mazda Miata","Black"
"Keith Williamson","29","7","64","SM","29","2","0.085","","2:22.583","12.408","9","1369.175","9","143.413","90.368","85.19","32.4","0","6","Mazda Miata","Black"
"Zack Rubin","30","8","7","SM","36","9","0.979","","2:23.562","13.387","9","1370.154","2","143.498","90.315","85.129","32.4","0","6","Mazda Miata","Black/Green"
"Anthony Zappone (M)","31","9","19","SM","33","6","0.049","","2:23.611","13.436","9","1370.203","7","143.638","90.227","85.126","32.4","0","6","Mazda Miata","White"
"Jillian Fichter","32","10","12","SM","37","10","1 Lap","","1 Lap","1 Lap","8","1226.621","2","144.268","89.833","84.525","28.8","0","6","Mazda Miata","Black/Pink"
"Francisco Barroso","33","11","8","SM","40","13","2.864","","1 Lap","1 Lap","8","1229.485","7","144.831","89.484","84.328","28.8","0","6","Mazda Miata","Black"
"Tyler Delgado (M)","34","12","178","SM","45","18","15.994","","1 Lap","1 Lap","8","1245.479","3","144.812","89.495","83.245","28.8","0","6","Mazda Miata","Black"
"Joe Pace","35","13","31","SM","42","15","0.055","","1 Lap","1 Lap","8","1245.534","8","145.752","88.918","83.241","28.8","0","6","Mazda Miata","Grey"
"Phil Williamson","36","14","111","SM","43","16","0.133","","1 Lap","1 Lap","8","1245.667","3","145.346","89.167","83.233","28.8","0","6","Mazda Miata","Red"
"Don Elvington","37","15","132","SM","44","17","3.278","","1 Lap","1 Lap","8","1248.945","3","145.014","89.371","83.014","28.8","0","6","Mazda Miata","Black"
"Annika Carter","38","16","48","SM","41","14","26.707","","1 Lap","1 Lap","8","1275.652","2","144.894","89.445","81.276","28.8","0","6","Mazda Miata","Blue/Orange"
"Mark Gibbons","39","17","22","SM","34","7","39.329","","1 Lap","1 Lap","8","1314.981","5","144.3","89.813","78.845","28.8","1","6","Mazda Miata","White/Green"
"Walter Araya","40","8","18","SE30","24","6","1 Lap","","2 Laps","2 Laps","7","1064.667","4","144.91","89.435","85.21","25.2","1","5","BMW 325i","Grey"
"John Taylor","41","4","75","944 Spec","17","3","18.252","","2 Laps","2 Laps","7","1082.919","3","145.842","88.863","83.774","25.2","1","5","Porsche 944","White/Blue"
"Darrel Krentz","42","3","56","TR/GTR","2","1","1 Lap","","3 Laps","3 Laps","6","837.916","3","132.352","97.921","92.802","21.6","1","4","Thunder Roadster","Black/White"
"Preston Pardus","43","18","39","SM","30","3","2 Laps","","5 Laps","5 Laps","4","645.369","3","143.891","90.068","80.326","14.4","0","6","Mazda Miata","White"
"Elijah Thompson","44","3","33","ST4","1","1","1 Lap","","6 Laps","6 Laps","3","705.775","1","134.48","96.371","55.088","10.8","1","4","BMW M3","Black"
