"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742200","Saturday Warmup","Qualifying","2021-05-29 12:30:00 UTC","2021-05-29 13:02:02 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-florida-daytona-may/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"JC Jardim","1","1","07X","TTU","3","2","","","","0","4","543.272","3","124.244","104.311","95.422","14.4","1","Chevrolet Corvette","Green/Black"
"Robert Jukna","2","2","96","TTU","2","1","1.421","","1.421","11:22.061","9","1225.333","7","125.665","103.131","95.19","32.4","0","Nissan GTR","Silver"
"Jim Brancaccio","3","1","453","TT3","5","2","2.378","","3.799","0","8","1101.297","4","128.043","101.216","94.144","28.8","1","Ford Mustang GT","White"
"Duncan Conner","4","2","75X","TT3","7","3","1.640","","5.439","2 Laps","6","896.156","5","129.683","99.936","86.771","21.6","1","Nissan 350Z","White"
"David Farrar","5","1","83X","TT4","1","1","0.477","","5.916","0","5","702.44","3","130.16","99.57","92.25","18.0","1","Honda S2000","Black"
"Micheal Jordan","6","1","004","TT2","10","","0.446","","6.362","0","6","1283.713","5","130.606","99.23","60.574","21.6","0","Porsche 911","White"
"George Stama","7","2","79X","TT4","8","2","0.049","","6.411","3:16.884","6","899.324","4","130.655","99.193","86.465","21.6","1","Nissan 350Z","Black"
"Dusty Pressley","8","1","52","TT1","12","","0.118","","6.529","0","5","1299.316","3","130.773","99.103","49.872","18.0","0","Chevrolet Corvette","Red"
"Doug Wear","9","3","18","TTU","13","","0.699","","7.228","9:43.518","3","1126.79","2","131.472","98.576","34.505","10.8","2","Ford Mustang GT","Silver"
"Mark McKay","10","3","26","TT3","9","4","1.711","","8.939","1:17.285","8","1178.582","7","133.183","97.31","87.97","28.8","0","Panoz GT-WC","Orange"
"Michael Samper","11","4","111","TT3","4","1","1.941","","10.880","4 Laps","4","577.661","3","135.124","95.912","89.741","14.4","1","BMW M3","Blue"
"Ryan Aboud","12","4","3","TTU","6","3","1.883","","12.763","11:00.878","8","1204.15","7","137.007","94.594","86.102","28.8","0","Porsche GT4","Black"
"William Barnes","13","2","4","TT2","11","","4.029","","16.792","1 Lap","5","1279.132","4","141.036","91.891","50.659","18.0","0","Porsche GT4","White"
