"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742205","Sunday TT Session 2","Qualifying","2021-05-30 17:35:00 UTC","2021-05-30 17:57:48 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-florida-daytona-may/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","2","298.373","1","116.954","110.813","86.871","7.2","1","Chevrolet Corvette","Red"
"Dylan Brown","2","1","73","TTU","3","2","1.581","","1.581","0","6","795.007","1","118.535","109.335","97.81","21.6","1","Ford Mustang GT350"
"Tracy Gaudu","3","2","141","TTU","2","1","2.205","","3.786","3 Laps","3","451.834","1","120.74","107.338","86.049","10.8","1","Chevrolet Corvette","Orange"
"Chris Tedder","4","1","713","TT2","4","1","4.234","","8.020","0","3","420.596","2","124.974","103.702","92.44","10.8","1","Chevrolet Camaro","Silver"
"Micheal Jordan","5","2","004","TT2","5","2","0.397","","8.417","4:57.442","5","718.038","2","125.371","103.373","90.246","18.0","1","Porsche 911","White"
"William Barnes","6","3","4","TT2","14","3","0.278","","8.695","13:30.105","9","1230.701","6","125.649","103.144","94.775","32.4","0","Porsche GT4","White"
"Jim Barnes","7","3","702","TTU","7","3","0.357","","9.052","6:21.929","9","1176.936","5","126.006","102.852","99.105","32.4","0","Porsche GT4","White"
"Joey Dumas","8","1","003","TT3","8","2","0.620","","9.672","0","7","937.119","2","126.626","102.349","96.807","25.2","1","Porsche Carrera","White"
"Jim Brancaccio","9","2","453","TT3","6","1","0.857","","10.529","3:58.512","9","1175.631","5","127.483","101.661","99.215","32.4","0","Ford Mustang GT","White"
"Duncan Conner","10","3","75X","TT3","9","3","0.941","","11.470","2 Laps","5","754.188","2","128.424","100.916","85.92","18.0","1","Nissan 350Z","White"
"Doug Wear","11","4","18","TTU","10","4","0.747","","12.217","5:10.903","8","1105.91","2","129.171","100.332","93.751","28.8","0","Ford Mustang GT","Silver"
"Mark McKay","12","4","26","TT3","18","","0.724","","12.941","3:32.337","7","1149.456","7","129.895","99.773","78.924","25.2","0","Panoz GT-WC","Orange"
"Zen Racing","13","5","71","TTU","11","5","0.494","","13.435","3 Laps","3","438.183","1","130.389","99.395","88.73","10.8","1","Chevrolet Corvette","Grey"
"Greg Slayton","14","6","15","TTU","12","6","4.095","","17.530","2 Laps","4","582.685","2","134.484","96.368","88.967","14.4","1","Chevrolet Camaro","Red"
"George Stama","15","1","79X","TT4","13","1","4.647","","22.177","0","2","327.181","1","139.131","93.15","79.222","7.2","1","Nissan 350Z","Black"
"Camden Gruber","16","7","24","TTU","16","8","4.762","","26.939","6:40.177","8","1195.184","8","143.893","90.067","86.748","28.8","0","Mazda Miata","Black"
"Richard Hromin","17","8","70","TTU","15","7","0.202","","27.141","6:40.326","8","1195.333","5","144.095","89.941","86.737","28.8","0","Mazda Miata","Yellow"
"Sanford & Son Racing","18","1","17X","TT6","17","1","6.704","","33.845","0","7","1108.392","5","150.799","85.942","81.848","25.2","0","BMW E30"
"","19","1","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
