"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742209","Saturday Qualifying (Lightning)","Qualifying","2021-05-29 15:45:00 UTC","2021-05-29 16:14:51 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-daytona-may/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","27","1","","","","0","4","602.398","4","131.962","98.21","86.056","14.4","0","4","BMW M3","Black"
"Darrel Krentz","2","1","56","TR/GTR","10","1","2.122","","2.122","0","3","496.291","2","134.084","96.656","78.341","10.8","1","4","Thunder Roadster","Black/White"
"Matt Engel","3","2","371","ST4","44","3","0.868","","2.990","1 Lap","3","541.994","2","134.952","96.034","71.735","10.8","0","4","Chevrolet Camaro","White/Red"
"Hunter Lydic","4","1","69","CMC","2","2","0.063","","3.053","0","4","553.56","2","135.015","95.989","93.648","14.4","0","4","Ford Mustang","Blue"
"Patryk Tararuj","5","1","79","ST5","21","1","0.915","","3.968","0","4","614.949","4","135.93","95.343","84.3","14.4","0","4","Subaru BRZ","Blue"
"Matt Goodrich","6","2","53","CMC","1","1","0.321","","4.289","0.661","4","554.221","4","136.251","95.119","93.537","14.4","0","4","Ford Mustang","Blue/Yellow"
"Chris DeShong","7","1","41","SE46","22","1","0.194","","4.483","0","4","603.387","4","136.445","94.983","85.915","14.4","0","5","BMW 330i","Silver"
"Tad Segars","8","2","11","TR/GTR","43","2","2.565","","7.048","3:37.344","4","713.635","3","139.01","93.231","72.642","14.4","0","4","Thunder Roadster","Silver"
"Brian Tillet","9","3","341","CMC","3","3","0.172","","7.220","21.15","4","574.71","2","139.182","93.115","90.202","14.4","0","4","Ford Mustang","Silver/Blue"
"Scott McKay","10","1","100","SE30","18","3","0.877","","8.097","0","4","604.595","4","140.059","92.532","85.743","14.4","0","5","BMW 325","Creamsicle"
"Carlos Mendez","11","2","13","SE30","16","2","0.004","","8.101","0 Laps","4","604.511","4","140.063","92.53","85.755","14.4","0","5","BMW 318","Black"
"Andrew Engelmann","12","3","110","SE30","15","1","0.487","","8.588","0 Laps","4","604.114","3","140.55","92.209","85.812","14.4","0","5","BMW 325","White"
"Wayne Thompson","13","3","231","ST4","28","2","0.188","","8.776","33.577","4","635.975","4","140.738","92.086","81.513","14.4","0","4","BMW M3","White"
"Corey Smith","14","4","171","SE30","20","5","0.437","","9.213","7.925","4","612.52","2","141.175","91.801","84.634","14.4","0","5","BMW 325i","White"
