"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742193","Saturday Qualifying (Thunder)","Qualifying","2021-05-29 14:55:00 UTC","2021-05-29 15:17:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-daytona-may/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Adam Romito","1","1","4","SU","18","3","","","","0","5","616.664","4","111.837","115.883","105.082","18.0","1","1","Dodge Challenger","Blue"
"Frank Hindman","2","2","17","SU","13","2","3.738","","3.738","4:00.854","7","857.518","7","115.575","112.135","105.794","25.2","0","1","Howe Camaro","Grey"
"Jacek Mucha","3","3","7","SU","1","1","0.214","","3.952","1 Lap","4","472.963","2","115.789","111.928","109.607","14.4","0","1","Swift 0JSMS016","Black/Yellow"
"Terry Mathis","4","1","171","ST1","2","1","0.439","","4.391","0","4","504.348","3","116.228","111.505","102.786","14.4","1","2","Chevrolet Corvette","Red/Black"
"Isaac Velazquez","5","4","33","SU","35","8","2.402","","6.793","5:26.152","6","942.816","4","118.63","109.247","82.476","21.6","1","1","Ligier JSP3","Black/Green"
"Kevin Mantovani","6","1","79","ST2","3","1","1.192","","7.985","0","5","641.542","1","119.822","108.16","101.007","18.0","1","2","Chevrolet Corvette","Blue"
"Randy Mueller","7","5","31","SU","28","7","0.836","","8.821","2:59.535","6","796.199","5","120.658","107.411","97.664","21.6","0","1","BMW M4 GT4","White/Red/Blue"
"Tim Savage","8","2","654","ST1","42","","1.169","","9.990","5:09.376","5","813.724","3","121.827","106.38","79.634","18.0","0","2","Porsche 911 Cup","White"
"Billy Griffin","9","2","14","ST2","38","5","0.062","","10.052","3:29.331","6","850.873","5","121.889","106.326","91.388","21.6","0","2","Ford Mustang GT4","Silver/Red/Blk"
"Jeff Lindstrom","10","1","168","AI","37","11","0.620","","10.672","0","6","878.728","5","122.509","105.788","88.492","21.6","0","3","Ford Mustang","White"
"Bruce Byerly","11","2","77","AI","7","3","2.112","","12.784","59.584","7","938.312","3","124.621","103.995","96.684","25.2","0","3","Ford Mustang","White"
"Pat Wehmeyer","12","3","95","AI","4","1","0.030","","12.814","0 Laps","6","796.764","5","124.651","103.97","97.595","21.6","0","3","Ford Mustang","White"
"Jim Farmer","13","6","128","SU","26","6","0.010","","12.824","3:14.375","6","811.039","2","124.661","103.962","95.877","21.6","0","1","Porsche GT3 Cup","White/Black"
"Marcos Rodriguez","14","4","67","AI","8","4","0.564","","13.388","4 Laps","2","291.956","1","125.225","103.494","88.781","7.2","1","3","Ford Mustang","White"
"Cameron Graisbery","15","5","64","AI","16","7","0.934","","14.322","2 Laps","4","567.958","2","126.159","102.728","91.274","14.4","1","3","Ford Mustang","Red"
