"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742208","Saturday TT Session 2","Qualifying","2021-05-29 17:35:00 UTC","2021-05-29 17:58:19 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-daytona-may/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","3","434.034","2","117.881","109.941","89.578","10.8","1","Chevrolet Corvette","Red"
"Paul Costas","2","1","30","TT2","2","1","3.197","","3.197","0","3","436.316","2","121.078","107.038","89.11","10.8","1","Chevrolet Corvette","Silver"
"Tracy Gaudu","3","1","141","TTU","3","1","0.724","","3.921","0","4","565.343","1","121.802","106.402","91.697","14.4","1","Chevrolet Corvette","Orange"
"Dylan Brown","4","2","73","TT2","16","","1.824","","5.745","6:01.897","5","798.213","2","123.626","104.832","81.181","18.0","1","Ford Mustang GT350"
"Jens Polte","5","1","165","TT3","4","1","0.470","","6.215","0","2","290.349","1","124.096","104.435","89.272","7.2","1","BMW E92","White"
"Alfredo Zedan","6","3","13","TT2","14","3","1.617","","7.832","4:18.652","5","694.968","3","125.713","103.092","93.242","18.0","1","Chevrolet Corvette","Black"
"Jim Brancaccio","7","2","453","TT3","5","2","1.575","","9.407","13:04.692","8","1075.041","7","127.288","101.816","96.443","28.8","1","Ford Mustang GT","White"
"Micheal Jordan","8","4","004","TT2","8","2","1.801","","11.208","4:47.064","5","723.38","4","129.089","100.396","89.579","18.0","1","Porsche 911","White"
"Duncan Conner","9","3","75X","TT3","12","4","0.268","","11.476","5:17.908","4","608.257","2","129.357","100.188","85.227","14.4","1","Nissan 350Z","White"
"Joey Dumas","10","4","003","TT3","11","3","0.633","","12.109","7:17.58","5","727.929","3","129.99","99.7","89.02","18.0","1","Porsche Carrera","White"
"Doug Wear","11","2","18","TTU","6","2","0.023","","12.132","3:02.343","5","747.686","2","130.013","99.682","86.667","18.0","2","Ford Mustang GT","Silver"
"Mark McKay","12","5","26","TT3","15","5","0.224","","12.356","5:44.382","4","634.731","2","130.237","99.511","81.672","14.4","1","Panoz GT-WC","Orange"
"Randy Mueller","13","3","31","TTU","21","","0.744","","13.100","6:03.202","2","928.545","1","130.981","98.946","27.915","7.2","1","BMW M4 GT4","Blue/White/Red"
"Zen Racing","14","4","71","TTU","9","4","1.357","","14.457","2 Laps","2","307.614","1","132.338","97.931","84.261","7.2","1","Chevrolet Corvette","Grey"
"Ryan Aboud","15","5","3","TTU","10","5","1.591","","16.048","5:32.967","6","898.31","5","133.929","96.768","86.563","21.6","1","Porsche GT4","Black"
"Josh Feingold","16","1","76","TT4","13","1","2.088","","18.136","0","6","873.212","3","136.017","95.282","89.051","21.6","1","Mazda Miata","White"
"Ben Grambau","17","5","22","TT2","20","","7.276","","25.412","9:08.492","4","984.808","3","143.293","90.444","52.64","14.4","2","Chevrolet Corvette","Blue"
"Andrew Charboneau","18","6","67","TTU","19","","4.160","","29.572","9:42.679","6","1148.022","5","147.453","87.892","67.734","21.6","0","Mazda Miata","Black"
"David Llerena","19","1","27","","18","","3.878","","33.450","0","4","883.852","1","151.331","85.64","58.652","14.4","1","Honda S2000","Silver"
"David Lindsay","20","7","701","TTU","17","","0.003","","33.453","5:18.34","4","883.683","1","151.334","85.638","58.664","14.4","1","Porsche GT3","Black"
"Grag Slayton","21","8","139","TTU","7","3","","","","3 Laps","1","216.782","0","0.0","0.0","59.784","3.6","1","Chevrolet Camaro","Red"
"","22","2","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","3","179","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
