"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742206","Sunday TT Session 1","Qualifying","2021-05-30 14:25:00 UTC","2021-05-30 14:46:47 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-daytona-may/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Johnny Miller","1","1","64","TT1","1","1","","","","0","3","423.737","1","116.97","110.798","91.755","10.8","1","Chevrolet Corvette","Red"
"Paul Costas","2","1","30","TTU","21","12","1.858","","1.858","0","7","980.537","6","118.828","109.065","92.521","25.2","1","Chevrolet Corvette","Silver"
"Dylan Brown","3","2","73","TTU","14","6","0.676","","2.534","6 Laps","1","156.976","1","119.504","108.448","82.56","3.6","0","Ford Mustang GT350"
"Tracy Gaudu","4","3","141","TTU","3","1","1.000","","3.534","3 Laps","4","549.958","2","120.504","107.548","94.262","14.4","1","Chevrolet Corvette","Orange"
"Jens Polte","5","1","165","TT3","4","1","1.917","","5.451","0","2","282.246","1","122.421","105.864","91.835","7.2","1","BMW E92","White"
"JC Jardim","6","4","07X","TTU","5","2","0.044","","5.495","4 Laps","3","430.142","1","122.465","105.826","90.389","10.8","1","Chevrolet Corvette","Green/Black"
"Robert Jukna","7","5","96","TTU","6","3","0.937","","6.432","4 Laps","3","417.529","2","123.402","105.023","93.119","10.8","1","Nissan GTR","Silver"
"Chris Tedder","8","1","713","TT2","23","4","0.945","","7.377","0","3","495.4","1","124.347","104.224","78.482","10.8","1","Chevrolet Camaro","Silver"
"Jim Brancaccio","9","2","453","TT3","7","2","1.444","","8.821","5:27.99","4","610.236","3","125.791","103.028","84.951","14.4","1","Ford Mustang GT","White"
"Jim Barnes","10","6","702","TTU","17","8","0.006","","8.827","1:20.876","8","1061.413","7","125.797","103.023","97.681","28.8","0","Porsche GT4","White"
"William Barnes","11","2","4","TT2","22","3","0.018","","8.845","10:02.107","8","1097.507","7","125.815","103.008","94.469","28.8","0","Porsche GT4","White"
"Joey Dumas","12","3","003","TT3","10","3","0.033","","8.878","6:47.256","5","689.502","2","125.848","102.981","93.981","18.0","1","Porsche Carrera","White"
"Micheal Jordan","13","3","004","TT2","8","2","0.008","","8.886","3:56.548","5","731.948","1","125.856","102.975","88.531","18.0","1","Porsche 911","White"
"Randy Mueller","14","7","31","TTU","18","9","0.754","","9.640","5 Laps","2","305.697","1","126.61","102.362","84.79","7.2","1","BMW M4 GT4","Blue/White/Red"
"Duncan Conner","15","4","75X","TT3","11","4","0.266","","9.906","7:13.441","5","715.687","1","126.876","102.147","90.542","18.0","1","Nissan 350Z","White"
"David Farrar","16","1","83X","TT4","9","1","0.392","","10.298","0","7","962.952","3","127.268","101.832","94.21","25.2","1","Honda S2000","Black"
"Mark McKay","17","5","26","TT3","24","5","0.030","","10.328","12:30.983","7","1033.229","5","127.298","101.808","87.802","25.2","0","Panoz GT-WC","Orange"
"Doug Wear","18","8","18","TTU","13","5","1.406","","11.734","2:22.262","8","1122.799","3","128.704","100.696","92.341","28.8","0","Ford Mustang GT","Silver"
"Zen Racing","19","9","71","TTU","12","4","0.467","","12.201","3 Laps","4","570.847","3","129.171","100.332","90.812","14.4","1","Chevrolet Corvette","Grey"
"Ryan Aboud","20","10","3","TTU","19","10","1.038","","13.239","2 Laps","5","746.236","3","130.209","99.532","86.836","18.0","1","Porsche GT4","Black"
"Dean Martin","21","11","59","TTU","20","11","0.063","","13.302","2:11.526","8","1112.063","4","130.272","99.484","93.232","28.8","0","Ford Mustang","White"
"Dan Telfer","22","2","9","TT4","15","2","1.072","","14.374","49.357","7","1012.309","6","131.344","98.672","89.617","25.2","1","Honda S2000","Black"
"Greg Slayton","23","12","15","TTU","16","7","2.131","","16.505","2 Laps","5","750.285","3","133.475","97.097","86.367","18.0","1","Chevrolet Camaro","Red"
"Ben Grambau","24","4","22","TT2","2","1","","","","2 Laps","1","150.421","0","0.0","0.0","86.158","3.6","1","Chevrolet Corvette","Blue"
"George Stama","25","3","79X","TT4","0","","","","","7 Laps","0","48.238","0","0.0","0.0","0.0","0.0","1","Nissan 350Z","Black"
