"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742197","Thunder Race 2 (Sunday)","Race","2021-05-30 18:00:00 UTC","2021-05-30 18:27:13 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-daytona-may/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Terry Mathis","1","1","171","ST1","10","1","","","","0","11","1320.345","4","115.735","111.98","107.972","39.6","0","2","Chevrolet Corvette","Red/Black"
"Robert Shaw","2","1","122","AIX","2","1","13.127","","13.127","0","11","1333.472","3","118.834","109.06","106.909","39.6","0","1","Ford Cobra","Black/Yellow"
"Randy Mueller","3","1","31","SU","1","1","3.299","","16.426","0","11","1336.771","3","120.176","107.842","106.645","39.6","0","1","BMW M4 GT4","White/Red/Blue"
"Isaac Velazquez","4","2","33","SU","3","2","2.390","","18.816","2.39","11","1339.161","2","117.91","109.914","106.455","39.6","0","1","Ligier JSP3","Black/Green"
"Billy Griffin","5","3","14","SU","5","4","15.498","","34.314","17.888","11","1354.659","2","119.47","108.479","105.237","39.6","0","1","Ford Mustang GT4","Silver/Red/Blk"
"Bill Goforth","6","4","1","SU","9","7","13.585","","47.899","31.473","11","1368.244","2","118.333","109.521","104.192","39.6","0","1","Chevrolet Corvette","Black"
"Dean Martin","7","2","59","AIX","6","2","6.868","","54.767","41.64","11","1375.112","3","122.363","105.914","103.672","39.6","0","1","Ford Mustang","White"
"Brent Goforth","8","5","11","SU","8","6","3.191","","57.958","41.532","11","1378.303","4","123.604","104.851","103.432","39.6","0","1","Chevrolet Corvette","Yellow"
"Tim Savage","9","2","654","ST1","18","2","17.999","","1:15.957","1:15.957","11","1396.302","9","121.296","106.846","102.098","39.6","0","2","Porsche 911 Cup","White"
"Ken Mantovani","10","1","79","ST2","19","2","2.026","","1:17.983","0","11","1398.328","6","123.157","105.232","101.95","39.6","0","2","Chevrolet Corvette","Gray"
"Bruce Byerly","11","1","141","AI","27","2","0.614","","1:18.597","0","11","1398.942","3","122.76","105.572","101.906","39.6","0","3","Ford Mustang","White"
"Jeff Lindstrom","12","2","168","AI","26","1","0.123","","1:18.720","0.123","11","1399.065","11","122.888","105.462","101.897","39.6","0","3","Ford Mustang","White"
"Mark Burt","13","1","222","ST3","11","1","0.391","","1:19.111","0","11","1399.456","8","124.85","103.805","101.868","39.6","0","2","Maxda RX7","Red"
"Pat Wehmeyer","14","3","95","AI","30","5","9.729","","1:28.840","10.243","11","1409.185","3","123.833","104.657","101.165","39.6","0","3","Ford Mustang","White"
"Cecil Stevens","15","2","117","ST3","14","4","2.333","","1:31.173","12.062","11","1411.518","5","126.022","102.839","100.998","39.6","0","2","Chevrolet Corvette","Yellow"
"Marino Reyes","16","3","86","ST3","12","2","1.394","","1:32.567","13.456","11","1412.912","4","125.588","103.195","100.898","39.6","0","2","Chevrolet Corvette","Blue"
"Paul Davison","17","4","6","ST3","13","3","0.039","","1:32.606","13.495","11","1412.951","9","125.235","103.485","100.895","39.6","0","2","Chevrolet Camaro","Blue/White"
"Jim Farmer","18","6","128","SU","4","3","0.872","","1:33.478","1:17.052","11","1413.823","4","121.107","107.013","100.833","39.6","0","1","Porsche GT3 Cup","White/Black"
"Reg Mason","19","4","47","AI","31","6","7.948","","1:41.426","22.829","11","1421.771","6","124.898","103.765","100.269","39.6","0","3","Ford Mustang","Blue"
"Carmine Pace","20","5","123","AI","28","3","1.043","","1:42.469","23.872","11","1422.814","6","124.794","103.851","100.196","39.6","0","3","Ford Mustang","Red"
"Carson Wehmeyer","21","6","71","AI","29","4","1.963","","1:44.432","25.835","11","1424.777","5","125.178","103.533","100.058","39.6","0","3","Ford Mustang","Red"
"Marcos Rodriguez","22","7","67","AI","32","7","1.124","","1:45.556","26.959","11","1425.901","9","125.165","103.543","99.979","39.6","0","3","Ford Mustang","White"
"Bobby Bird","23","8","7","AI","34","9","23.911","","2:09.467","50.87","11","1449.812","4","125.042","103.645","98.33","39.6","0","3","Ford Boss 302","Blue/White"
"Robert Kaser","24","9","90","AI","35","10","1 Lap","","1 Lap","1 Lap","10","1321.251","10","126.801","102.207","98.089","36.0","0","3","Ford Boss 302","White/Black"
"Matt Shaw","25","1","404","SI","37","2","26.057","","1 Lap","0","10","1347.308","2","129.644","99.966","96.192","36.0","0","3","Ford Mustang","Silver"
"Darin Mock","26","2","75","SI","36","1","0.036","","1 Lap","0.036","10","1347.344","2","129.087","100.397","96.189","36.0","0","3","Ford Mustang","White"
"Selin Rollan","27","5","87","ST3","22","9","8.516","","1 Lap","1 Lap","10","1355.86","5","132.845","97.557","95.585","36.0","0","2","Mazda MX-5","White"
"Jeff Bankston","28","6","58","ST3","21","8","4.494","","1 Lap","1 Lap","10","1360.354","6","132.174","98.053","95.269","36.0","0","2","Honda CTR","White"
"Doug Larsen","29","3","114","AIX","40","3","3.610","","1 Lap","30.492","10","1363.964","9","131.588","98.489","95.017","36.0","0","1","Ford Mustang","Black/Red"
"Mike Fallin Jr.","30","7","26","ST3","20","7","4.091","","1 Lap","1 Lap","10","1368.055","7","132.116","98.096","94.733","36.0","0","2","BMW 325","Green"
"Steven Beasley","31","3","3","ST1","24","3","8.955","","1 Lap","56.665","10","1377.01","8","132.923","97.5","94.117","36.0","0","2","Howe Stock Car","White"
"Patrick Roof","32","3","9","SI","39","3","0.267","","1 Lap","29.969","10","1377.277","2","131.877","98.273","94.099","36.0","0","3","Ford Mustang","Blue"
"Paul Buchanan","33","2","223R","ST2","23","3","6.569","","1 Lap","1 Lap","10","1383.846","5","132.075","98.126","93.652","36.0","0","2","Porsche GT3 Cup","White"
"Pedro Rodreguez","34","7","37","SU","7","5","52.389","","1 Lap","1:39.464","10","1436.235","2","139.683","92.782","90.236","36.0","0","1","Radical SR3","White"
"Cameron Graisbery","35","10","64","AI","33","8","1 Lap","","2 Laps","2 Laps","9","1223.888","7","126.507","102.445","95.303","32.4","1","3","Ford Mustang","Red"
"Robert Collins","36","11","118","AI","38","11","1.928","","2 Laps","2 Laps","9","1225.816","2","128.103","101.169","95.153","32.4","1","3","Ford Mustang","White"
"Craig Joslin","37","4","9","SI","41","4","57.255","","2 Laps","1 Lap","9","1283.071","2","132.701","97.663","90.907","32.4","1","3","Ford Mustang","Silver/Orange"
"Brian Costleigh","38","8","133","ST3","25","10","1:22.892","","2 Laps","2 Laps","9","1365.963","8","146.078","88.72","85.39","32.4","0","2","Chevrolet Corvette","Black"
"Andrew Bishay","39","9","327","ST3","15","5","2 Laps","","4 Laps","4 Laps","7","991.999","4","128.617","100.764","91.452","25.2","1","2","BMW M3","Grey"
"Rokket Horton","40","3","25","ST2","17","1","4 Laps","","8 Laps","8 Laps","3","401.754","3","125.948","102.9","96.776","10.8","0","2","Porsche GT3","Blue"
"Matt Bohall","41","10","463","ST3","16","6","1 Lap","","9 Laps","9 Laps","2","278.955","2","128.729","100.677","92.918","7.2","0","2","Mitsubishi Lancer","Grey"
