"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","TT","1073742202","Saturday TT Last Chance Session 3","Qualifying","2021-05-29 20:15:00 UTC","2021-05-29 20:37:02 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-florida-daytona-may/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Ben Grambau","1","1","22","TT2","2","1","","","","0","4","536.197","1","120.742","107.336","96.681","14.4","1","Chevrolet Corvette","Blue"
"Tracy Gaudu","2","1","141","TTU","1","1","0.662","","0.662","0","3","419.683","2","121.404","106.751","92.641","10.8","1","Chevrolet Corvette","Orange"
"JC Jardim","3","2","07X","TTU","4","2","1.699","","2.361","4:16.945","5","676.628","3","123.103","105.278","95.769","18.0","1","Chevrolet Corvette","Green/Black"
"Dylan Brown","4","2","73","TT2","13","4","0.048","","2.409","2:23.019","5","679.216","2","123.151","105.237","95.404","18.0","1","Ford Mustang GT350"
"Alfredo Zedan","5","3","13","TT2","3","2","2.657","","5.066","10:20.62","9","1156.817","6","125.808","103.014","100.828","32.4","0","Chevrolet Corvette","Black"
"Micheal Jordan","6","4","004","TT2","11","3","1.180","","6.246","7:23.521","7","979.718","5","126.988","102.057","92.598","25.2","1","Porsche 911","White"
"Jim Brancaccio","7","1","453","TT3","6","1","0.244","","6.490","0","7","943.278","6","127.232","101.861","96.175","25.2","1","Ford Mustang GT","White"
"Joey Dumas","8","2","003","TT3","12","3","1.990","","8.480","1 Lap","6","835.553","3","129.222","100.293","93.064","21.6","1","Porsche Carrera","White"
"Doug Wear","9","3","18","TTU","5","3","0.407","","8.887","2:54.075","4","593.758","2","129.629","99.978","87.308","14.4","1","Ford Mustang GT","Silver"
"Mark McKay","10","3","26","TT3","16","4","0.018","","8.905","2:57.609","8","1120.887","2","129.647","99.964","92.498","28.8","0","Panoz GT-WC","Orange"
"David Llerena","11","1","27","TT4","14","2","0.568","","9.473","0","5","761.464","4","130.215","99.528","85.099","18.0","1","Honda S2000","Silver"
"Duncan Conner","12","4","75X","TT3","7","2","0.384","","9.857","3 Laps","4","578.639","2","130.599","99.235","89.59","14.4","1","Nissan 350Z","White"
"George Stama","13","2","79X","TT4","8","1","0.702","","10.559","51.769","6","813.233","3","131.301","98.705","95.618","21.6","0","Nissan 350Z","Black"
"Dean Martin","14","4","59","TTU","10","5","0.122","","10.681","13:14.167","8","1213.85","3","131.423","98.613","85.414","28.8","1","Ford Mustang","White"
"Dan Telfer","15","3","9","TT4","17","","1.314","","11.995","7:38.012","3","1219.476","2","132.737","97.637","31.883","10.8","0","Honda S2000","Black"
"Ryan Aboud","16","5","3","TTU","9","4","1.615","","13.610","35.798","3","455.481","1","134.352","96.463","85.36","10.8","1","Porsche GT4","Black"
"Josh Feingold","17","4","76","TT4","15","3","2.860","","16.470","3 Laps","2","307.264","2","137.212","94.452","84.357","7.2","0","Mazda Miata","White"
