"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742210","Sunday Qualifying (Thunder)","Qualifying","2021-05-30 14:05:00 UTC","2021-05-30 14:18:30 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-daytona-may/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Terry Mathis","1","1","171","ST1","9","1","","","","0","4","528.305","3","114.636","113.053","98.125","14.4","0","2","Chevrolet Corvette","Red/Black"
"Adam Romito","2","1","4","SU","27","3","1.368","","1.368","0","2","298.256","1","116.004","111.72","86.905","7.2","0","1","Dodge Challenger","Blue"
"Randy Mueller","3","2","31","SU","13","1","3.920","","5.288","3:49.262","4","527.518","4","119.924","108.068","98.272","14.4","0","1","BMW M4 GT4","White/Red/Blue"
"Robert Shaw","4","1","122","AIX","35","2","0.211","","5.499","0","4","572.488","4","120.135","107.879","90.552","14.4","0","1","Ford Cobra","Black/Yellow"
"Brent Goforth","5","3","11","SU","30","5","1.216","","6.715","5:27.31","4","625.566","1","121.351","106.798","82.869","14.4","0","1","Chevrolet Corvette","Black/Yellow"
"Isaac Velazquez","6","4","33","SU","29","4","0.966","","7.681","5:55.66","4","653.916","3","122.317","105.954","79.276","14.4","0","1","Ligier JSP3","Black/Green"
"Jeff Lindstrom","7","1","168","AI","31","10","0.700","","8.381","0","4","583.803","4","123.017","105.351","88.797","14.4","0","3","Ford Mustang","White"
"Bruce Byerly","8","2","141","AI","1","1","0.154","","8.535","0 Laps","4","505.948","2","123.171","105.22","102.461","14.4","0","2","Ford Mustang","White"
"Jim Farmer","9","5","128","SU","25","2","0.618","","9.153","4:42.347","4","580.603","3","123.789","104.694","89.286","14.4","0","1","Porsche GT3 Cup","White/Black"
"Carmine Pace","10","3","123","AI","5","5","0.134","","9.287","1 Lap","3","440.275","2","123.923","104.581","88.308","10.8","1","3","Ford Mustang","Red"
"Carson Wehmeyer","11","4","71","AI","3","3","0.081","","9.368","0 Laps","4","515.653","2","124.004","104.513","100.533","14.4","0","3","Ford Mustang","Red"
"Pat Wehmeyer","12","5","95","AI","4","4","0.228","","9.596","0 Laps","4","513.513","2","124.232","104.321","100.952","14.4","0","3","Ford Mustang","White"
"Reg Mason","13","6","47","AI","12","7","0.407","","10.003","0 Laps","4","538.402","1","124.639","103.98","96.285","14.4","0","3","Ford Mustang","Blue"
"Mark Burt","14","1","222","ST3","10","1","0.726","","10.729","0","4","531.093","3","125.365","103.378","97.61","14.4","0","2","Maxda RX7","Red"
