"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742211","Thunder & Lightning Race 3 (Sunday)","Race","2021-05-30 20:10:00 UTC","2021-05-30 20:43:52 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-florida-daytona-may/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Isaac Velazquez","1","1","33","SU","1","1","","","","0","12","1435.911","6","117.094","110.68","108.308","43.2","0","1","Ligier JSP3","Black/Green"
"Jeff Lindstrom","2","1","168","AI","8","1","1:22.105","","1:22.105","0","12","1518.016","4","122.068","106.17","102.45","43.2","0","3","Ford Mustang","White"
"Bruce Byerly","3","2","141","AI","9","2","6.380","","1:28.485","6.38","12","1524.396","3","122.468","105.824","102.021","43.2","0","3","Ford Mustang","White"
"Cecil Stevens","4","1","117","ST3","5","2","8.971","","1:37.456","0","12","1533.367","8","124.498","104.098","101.424","43.2","0","2","Chevrolet Corvette","Yellow"
"Pat Wehmeyer","5","3","95","AI","10","3","0.931","","1:38.387","16.282","12","1534.298","3","123.364","105.055","101.362","43.2","0","3","Ford Mustang","White"
"Marino Reyes","6","2","86","ST3","4","1","4.214","","1:42.601","5.145","12","1538.512","9","124.63","103.988","101.085","43.2","0","2","Chevrolet Corvette","Blue"
"Carmine Pace","7","4","123","AI","11","4","3.420","","1:46.021","23.916","12","1541.932","10","124.544","104.06","100.86","43.2","0","3","Ford Mustang","Red"
"Carson Wehmeyer","8","5","71","AI","12","5","1.415","","1:47.436","25.331","12","1543.347","10","124.254","104.302","100.768","43.2","0","3","Ford Mustang","Red"
"Robert Kaser","9","6","90","AI","15","7","1:05.280","","2:52.716","1:30.611","12","1608.627","4","125.951","102.897","96.679","43.2","0","3","Ford Boss 302","White/Black"
"Mark Burt","10","3","222","ST3","0","","3:53.796","","6:46.512","5:09.056","12","1842.423","0","0.0","0.0","84.411","43.2","0","2","Maxda RX7","Red"
"Elijah Thompson","11","1","33","ST4","38","","1 Lap","","1 Lap","0","11","1363.271","0","0.0","0.0","104.572","39.6","0","4","BMW M3","Black"
"Winston Horton","12","2","951","ST4","18","1","2:45.502","","1 Lap","2:45.502","11","1528.773","9","132.888","97.526","93.251","39.6","0","4","Porsche 944 Turbo","White"
"Art Valentine","13","1","68","TR/GTR","19","1","5.992","","1 Lap","0","11","1534.765","4","133.462","97.106","92.887","39.6","0","4","Thunder Roadster","Red"
"Pedro Rodreguez","14","2","37","SU","3","3","6.839","","1 Lap","1:45.693","11","1541.604","10","134.816","96.131","92.475","39.6","0","1","Radical SR3","White"
"Paul Minichiello Jr.","15","1","71","SPECZ","21","1","13.892","","1 Lap","0","11","1555.496","8","135.17","95.879","91.649","39.6","0","4","Nissan 350Z","Chrome/Silver"
"Chris DeShong","16","1","41","SE46","22","1","0.741","","1 Lap","0","11","1556.237","7","134.834","96.118","91.606","39.6","0","5","BMW 330i","Silver"
"Matt Goodrich","17","1","53","CMC","16","1","0.021","","1 Lap","0","11","1556.258","3","135.856","95.395","91.604","39.6","0","4","Ford Mustang","Blue/Yellow"
"Wayne Thompson","18","3","231","ST4","20","2","3.414","","1 Lap","3:16.401","11","1559.672","10","135.502","95.644","91.404","39.6","0","4","BMW M3","White"
"Dean Martin","19","1","59","AIX","14","1","1 Lap","","2 Laps","0","10","1267.998","3","121.976","106.25","102.208","36.0","0","1","Ford Mustang","White"
"Scott McKay","20","1","100","SE30","24","1","3:18.999","","2 Laps","0","10","1466.997","4","139.369","92.991","88.344","36.0","0","5","BMW 325","Creamsicle"
"Andrew Engelmann","21","2","66","SE30","25","2","0.138","","2 Laps","0.138","10","1467.135","4","139.339","93.011","88.335","36.0","0","5","BMW 325","White"
"Carlos Mendez","22","3","13","SE30","26","3","19.299","","2 Laps","19.437","10","1486.434","3","141.559","91.552","87.189","36.0","0","5","BMW 318","Black"
"Corey Smith","23","4","171","SE30","27","4","0.543","","2 Laps","19.98","10","1486.977","7","140.825","92.029","87.157","36.0","0","5","BMW 325i","White"
"Brian Costleigh","24","4","133","ST3","7","4","1.769","","2 Laps","2 Laps","10","1488.746","10","139.975","92.588","87.053","36.0","0","2","Chevrolet Corvette","Black"
"Tom Panzarella","25","5","88","SE30","28","5","12.004","","2 Laps","33.753","10","1500.75","9","142.836","90.733","86.357","36.0","0","5","BMW 325is","Black"
"Fred Hutchenson","26","1","48","ST5","23","2","14.706","","2 Laps","0","10","1515.456","8","144.416","89.741","85.519","36.0","0","4","Maxda MX-5","Orange"
"Chris Leone","27","6","191","SE30","29","6","5.652","","2 Laps","54.111","10","1521.108","9","144.404","89.748","85.201","36.0","0","5","BMW 325is","Yellow"
"Clarice Lee","28","1","29","944 Spec","31","1","1.919","","2 Laps","0","10","1523.027","2","144.439","89.726","85.094","36.0","0","5","Porsche 944","White"
"Preston Pardus","29","1","38","SM","32","1","5.232","","2 Laps","0","10","1528.259","9","143.079","90.579","84.802","36.0","0","6","Mazda Miata","White"
"Camden Gruber (M)","30","2","24","SM","33","2","0.425","","2 Laps","0.425","10","1528.684","10","142.38","91.024","84.779","36.0","0","6","Mazda Miata","Black"
"Richard Hromin","31","3","70","SM","35","4","4.886","","2 Laps","5.311","10","1533.57","6","142.981","90.641","84.509","36.0","0","6","Mazda Miata","Yellow"
"Tyler Delgado (M)","32","4","178","SM","34","3","10.932","","2 Laps","16.243","10","1544.502","7","144.587","89.635","83.911","36.0","0","6","Mazda Miata","Black"
"Don Stevens","33","7","801","SE30","30","7","4.074","","2 Laps","1:21.579","10","1548.576","7","146.614","88.395","83.69","36.0","0","5","BMW 325is","White"
"Joe Pace","34","5","31","SM","36","5","18.065","","2 Laps","38.382","10","1566.641","10","146.819","88.272","82.725","36.0","0","6","Mazda Miata","Grey"
"Robert Aranda","35","6","1","SM","37","6","13.992","","2 Laps","52.374","10","1580.633","7","148.365","87.352","81.992","36.0","0","6","Mazda Miata","Black"
"Randy Mueller","36","3","31","SU","2","2","1 Lap","","3 Laps","3 Laps","9","1124.387","2","120.597","107.465","103.737","32.4","1","1","BMW M4 GT4","White/Red/Blue"
"Mike Fallin Jr.","37","5","26","ST3","6","3","4 Laps","","7 Laps","7 Laps","5","734.725","4","132.988","97.452","88.196","18.0","1","2","BMW 325","Green"
"Marcos Rodriguez","38","7","67","AI","13","6","8.255","","7 Laps","7 Laps","5","742.98","3","124.08","104.449","87.216","18.0","1","3","Ford Mustang","White"
"Patryk Tararuj","39","2","79","ST5","17","1","3 Laps","","10 Laps","8 Laps","2","342.784","1","140.201","92.439","75.616","7.2","0","4","Subaru BRZ","Blue"
