"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742198","Sunday Qualifying (Lightning)","Qualifying","2021-05-30 13:20:00 UTC","2021-05-30 13:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-daytona-may/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","1","1","33","ST4","42","3","","","","0","6","890.314","2","131.031","98.908","87.34","21.6","0","4","BMW M3","Black"
"Darrel Krentz","2","1","56","TR/GTR","46","","1.147","","1.147","0","2","508.187","2","132.178","98.05","51.005","7.2","0","4","Thunder Roadster","Black/White"
"Patryk Tararuj","3","1","79","ST5","4","1","1.551","","2.698","0","3","421.425","2","133.729","96.912","92.258","10.8","1","4","Subaru BRZ","Blue"
"Matt Goodrich","4","1","53","CMC","2","2","0.218","","2.916","0","7","948.389","2","133.947","96.755","95.657","25.2","0","4","Ford Mustang","Blue/Yellow"
"Hunter Lydic","5","2","69","CMC","1","1","0.072","","2.988","0.816","7","949.205","6","134.019","96.703","95.575","25.2","0","4","Ford Mustang","Blue"
"Brian Tillet","6","3","341","CMC","3","3","0.767","","3.755","1 Lap","6","837.918","2","134.786","96.152","92.801","21.6","0","4","Ford Mustang","Silver/Blue"
"Chris DeShong","7","1","41","SE46","38","1","0.113","","3.868","0","6","894.809","4","134.899","96.072","86.901","21.6","0","5","BMW 330i","Silver"
"Winston Horton","8","2","951","ST4","24","1","0.838","","4.706","20.448","6","910.762","2","135.737","95.479","85.379","21.6","0","4","Porsche 944 Turbo","White"
"Matt Engel","9","3","371","ST4","41","2","0.374","","5.080","4 Laps","2","382.92","1","136.111","95.216","67.69","7.2","1","4","Chevrolet Camaro","White/Red"
"Art Valentine","10","1","68","ST2","39","1","0.302","","5.382","0","6","921.488","3","136.413","95.006","84.385","21.6","1","2","Thunder Roadster","Red"
"Wayne Thompson","11","4","231","ST4","44","4","0.933","","6.315","36.569","6","926.883","2","137.346","94.36","83.894","21.6","0","4","BMW M3","White"
"Caleb Costner","12","2","15","TR/GTR","45","","1.371","","7.686","7:08.863","5","937.05","1","138.717","93.428","69.153","18.0","0","4","Thunder Roadster","White"
"Andrew Engelmann","13","1","66","SE30","20","3","0.056","","7.742","0","5","766.28","4","138.773","93.39","84.564","18.0","1","5","BMW 325","White"
"Scott McKay","14","2","100","SE30","22","5","0.054","","7.796","0 Laps","5","761.176","4","138.827","93.354","85.131","18.0","1","5","BMW 325","Creamsicle"
"Carlos Mendez","15","3","13","SE30","18","1","1.034","","8.830","2:08.877","6","895.157","4","139.861","92.663","86.867","21.6","0","5","BMW 318","Black"
"Corey Smith","16","4","171","SE30","19","2","0.046","","8.876","0 Laps","5","763.672","4","139.907","92.633","84.853","18.0","1","5","BMW 325i","White"
"Paul Minichiello Jr.","17","1","71","SPECZ","47","","0.088","","8.964","0","4","862.264","2","139.995","92.575","60.121","14.4","0","4","Nissan 350Z","Chrome/Silver"
"Preston Pardus","18","1","39","SM","33","16","0.924","","9.888","0","6","923.313","6","140.919","91.968","84.218","21.6","0","6","Mazda Miata","White"
"Danny Steyn","19","2","39","SM","12","6","0.060","","9.948","0 Laps","6","881.376","2","140.979","91.929","88.226","21.6","0","6","Mazda Miata","Blue/Orange"
"Mark Gibbons","20","3","22","SM","29","13","0.089","","10.037","0.064","6","923.377","6","141.068","91.871","84.213","21.6","0","6","Mazda Miata","White/Green"
"Keith Williamson","21","4","64","SM","17","11","0.122","","10.159","0 Laps","6","892.278","6","141.19","91.791","87.148","21.6","0","6","Mazda Miata","Black"
"Jason Fichter","22","5","7","SM","13","7","0.186","","10.345","0 Laps","6","881.445","2","141.376","91.67","88.219","21.6","0","6","Mazda Miata","Black/Green"
"Alex Acosta","23","6","124","SM","11","5","0.022","","10.367","0 Laps","6","888.726","4","141.398","91.656","87.496","21.6","0","6","Mazda Miata","Orange"
"Tom Panzarella","24","5","88","SE30","21","4","0.085","","10.452","2:08.787","6","895.067","4","141.483","91.601","86.876","21.6","0","5","BMW 325is","Black"
"Camden Gruber (M)","25","7","24","SM","6","2","0.097","","10.549","2 Laps","4","591.865","2","141.58","91.538","87.588","14.4","1","6","Mazda Miata","Black"
"Richard Hromin","26","8","70","SM","5","1","0.001","","10.550","2 Laps","4","590.741","2","141.581","91.538","87.754","14.4","1","6","Mazda Miata","Yellow"
"Anthony Zappone (M)","27","9","19","SM","28","12","0.009","","10.559","1:04.652","6","987.965","3","141.59","91.532","78.707","21.6","0","6","Mazda Miata","White"
"Broderick Bauguess","28","10","3","SM","16","10","0.109","","10.668","0 Laps","6","892.215","4","141.699","91.461","87.154","21.6","0","6","Mazda Miata","Black"
"Tim Pruitt","29","1","329","944 Spec","7","1","0.637","","11.305","0","5","751.664","3","142.336","91.052","86.209","18.0","1","5","Porsche 944","Blue/Orange"
"Rajiv Jham","30","6","113","SE30","25","6","0.131","","11.436","2:27.627","6","913.907","2","142.467","90.968","85.085","21.6","0","5","BMW 325","Orange"
"Zack Rubin","31","11","7","SM","14","8","0.122","","11.558","0 Laps","6","893.588","2","142.589","90.891","87.02","21.6","0","6","Mazda Miata","Black/Green"
