"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742194","Thunder Race 1 (Saturday)","Race","2021-05-29 18:25:00 UTC","2021-05-29 18:52:45 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-daytona-may/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Adam Romito","1","1","4","SU","1","1","","","","0","11","1243.755","3","109.459","118.4","114.621","39.6","0","1","Dodge Challenger","Blue"
"Isaac Velazquez","2","2","33","SU","2","2","1:29.371","","1:29.371","1:29.371","11","1333.126","5","118.279","109.571","106.937","39.6","0","1","Ligier JSP3","Black/Green"
"Billy Griffin","3","3","14","SU","8","7","13.581","","1:42.952","1:42.952","11","1346.707","2","118.438","109.424","105.858","39.6","0","2","Ford Mustang GT4","Silver/Red/Blk"
"Jim Farmer","4","4","128","SU","5","4","1 Lap","","1 Lap","3.04","10","1246.795","3","121.395","106.759","103.947","36.0","0","1","Porsche GT3 Cup","White/Black"
"Terry Mathis","5","1","171","ST1","12","1","10.619","","1 Lap","0","10","1257.414","5","116.037","111.689","103.069","36.0","0","2","Chevrolet Corvette","Red/Black"
"Tim Savage","6","2","654","ST1","14","2","4.194","","1 Lap","4.194","10","1261.608","8","118.918","108.983","102.726","36.0","0","2","Porsche 911 Cup","White"
"Bill Goforth","7","5","1","SU","7","6","22.319","","1 Lap","40.172","10","1283.927","3","125.741","103.069","100.94","36.0","0","1","Chevrolet Corvette","Yellow"
"Jeff Lindstrom","8","1","168","AI","30","1","16.020","","1 Lap","0","10","1299.947","5","123.33","105.084","99.696","36.0","0","3","Ford Mustang","White"
"Paul Davison","9","1","6","ST3","18","4","7.711","","1 Lap","0","10","1307.658","6","125.62","103.168","99.108","36.0","0","2","Chevrolet Camaro","Blue/White"
"Pat Wehmeyer","10","2","95","AI","32","3","4.105","","1 Lap","11.816","10","1311.763","3","124.593","104.019","98.798","36.0","0","3","Ford Mustang","White"
"Marino Reyes","11","2","86","ST3","16","2","3.188","","1 Lap","7.293","10","1314.951","4","126.863","102.157","98.559","36.0","0","1","Chevrolet Corvette","Blue"
"Brent Goforth","12","6","11","SU","6","5","7.415","","1 Lap","1:18.611","10","1322.366","5","127.671","101.511","98.006","36.0","0","1","Chevrolet Corvette","Black/Yellow"
"Rokket Horton","13","1","25","ST2","20","2","0.487","","1 Lap","0","10","1322.853","6","126.719","102.274","97.97","36.0","0","2","Porsche GT3","Blue"
"Marcos Rodriguez","14","3","67","AI","33","4","1.720","","1 Lap","24.626","10","1324.573","3","126.647","102.332","97.843","36.0","0","3","Ford Mustang","White"
"Carson Wehmeyer","15","4","71","AI","36","7","4.480","","1 Lap","29.106","10","1329.053","6","126.481","102.466","97.513","36.0","0","3","Ford Mustang","Red"
"Reg Mason","16","5","47","AI","35","6","0.352","","1 Lap","29.458","10","1329.405","9","126.351","102.571","97.487","36.0","0","3","Ford Mustang","Blue"
"Carmine Pace","17","6","123","AI","37","8","2.078","","1 Lap","31.536","10","1331.483","6","126.749","102.249","97.335","36.0","0","3","Ford Mustang","Red"
"Cecil Stevens","18","3","117","ST3","15","1","0.574","","1 Lap","24.399","10","1332.057","5","126.074","102.797","97.293","36.0","0","2","Chevrolet Corvette","Yellow"
"Robert Kaser","19","7","90","AI","38","9","20.061","","1 Lap","52.171","10","1352.118","3","128.454","100.892","95.85","36.0","0","3","Ford Boss 302","White/Black"
"Broderick Bauguess","20","1","3","SM","27","1","4.148","","1 Lap","0","10","1356.266","7","128.155","101.128","95.556","36.0","0","6","Mazda Miata","Black"
"Matt Bohall","21","4","463","ST3","28","10","0.572","","1 Lap","49.18","10","1356.838","10","128.947","100.506","95.516","36.0","0","2","Mitsubishi Lancer","Grey"
"Matt Shaw","22","1","404","SI","41","2","17.648","","1 Lap","0","10","1374.486","4","130.596","99.237","94.29","36.0","0","3","Ford Mustang","Silver"
"Darin Mock","23","2","75","SI","39","1","20.431","","1 Lap","20.431","10","1394.917","2","130.445","99.352","92.909","36.0","0","3","Ford Mustang","White"
"Randy Mueller","24","7","31","SU","3","3","1 Lap","","2 Laps","2 Laps","9","1089.182","3","118.41","109.45","107.09","32.4","0","1","BMW M4 GT4","White/Red/Blue"
"Greg Sykes","25","3","16","ST1","19","3","2:35.687","","2 Laps","1 Lap","9","1244.869","5","129.151","100.348","93.697","32.4","0","2","Chevrolet Camaro","White"
"Luis Lanz","26","5","8","ST3","17","3","3.515","","2 Laps","1 Lap","9","1248.384","2","127.259","101.84","93.433","32.4","0","2","Chevrolet Corvette","Black"
"Jeff Bankston","27","6","58","ST3","22","6","3.866","","2 Laps","1 Lap","9","1252.25","7","133.788","96.87","93.144","32.4","0","2","Honda CTR","White"
"Mike Fallin Jr.","28","7","26","ST3","25","9","1.281","","2 Laps","1 Lap","9","1253.531","9","133.375","97.17","93.049","32.4","0","2","BMW 325","Green"
"Selin Rollan","29","8","87","ST3","24","8","0.050","","2 Laps","1 Lap","9","1253.581","9","133.439","97.123","93.045","32.4","0","2","Mazda MX-5","White"
"Andrew Bishay","30","9","327","ST3","23","7","3.312","","2 Laps","1 Lap","9","1256.893","8","128.942","100.51","92.8","32.4","0","2","BMW M3","Grey"
"Doug Larsen","31","1","114","AIX","10","3","8.421","","2 Laps","0","9","1265.314","7","135.063","95.955","92.183","32.4","0","3","Ford Mustang","Black/Red"
"","32","1","37","","11","1","14.115","","2 Laps","0","9","1279.429","6","138.443","93.613","91.166","32.4","0"
"Patrick Roof","33","3","9","SI","43","4","4.831","","2 Laps","1 Lap","9","1284.26","6","135.218","95.845","90.823","32.4","0","3","Ford Mustang","Blue"
"Craig Joslin","34","4","9","SI","42","3","1.051","","2 Laps","1 Lap","9","1285.311","2","135.425","95.699","90.748","32.4","0","3","Ford Mustang","Silver/Orange"
"Paul Buchanan","35","2","223R","ST2","26","3","3.168","","2 Laps","1 Lap","9","1288.479","6","137.05","94.564","90.525","32.4","0","1","Porsche GT3 Cup","White"
"Cameron Graisbery","36","8","64","AI","34","5","1 Lap","","3 Laps","2 Laps","8","1103.054","6","127.299","101.808","93.994","28.8","1","3","Ford Mustang","Red"
