"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742196","Lightning Race 2 (Sunday)","Race","2021-05-30 16:05:00 UTC","2021-05-30 16:36:13 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-daytona-may/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Art Valentine","1","1","68","TR/GTR","7","1","","","","0","11","1490.982","9","133.324","97.207","95.615","39.6","0","4","Thunder Roadster","Red"
"Winston Horton","2","1","951","ST4","6","2","0.554","","0.554","0","11","1491.536","6","133.049","97.408","95.579","39.6","0","4","Porsche 944 Turbo","White"
"Hunter Lydic","3","1","69","CMC","4","2","2.158","","2.712","0","11","1493.694","8","133.938","96.761","95.441","39.6","0","4","Ford Mustang","Blue"
"Matt Goodrich","4","2","53","CMC","2","1","7.526","","10.238","7.526","11","1501.22","8","134.276","96.518","94.963","39.6","0","4","Ford Mustang","Blue/Yellow"
"Patryk Tararuj","5","1","79","ST5","3","1","2.169","","12.407","0","11","1503.389","5","134.038","96.689","94.826","39.6","0","4","Subaru BRZ","Blue"
"Paul Minichiello Jr.","6","1","71","SPECZ","9","1","3.267","","15.674","0","11","1506.656","5","134.444","96.397","94.62","39.6","0","4","Nissan 350Z","Chrome/Silver"
"Wayne Thompson","7","2","231","ST4","8","3","4.936","","20.610","20.056","11","1511.592","6","134.555","96.317","94.311","39.6","0","4","BMW M3","White"
"Brian Tillet","8","3","341","CMC","5","3","6.518","","27.128","24.416","11","1518.11","3","135.999","95.295","93.906","39.6","0","4","Ford Mustang","Silver/Blue"
"Chris DeShong","9","1","41","SE46","13","1","12.821","","39.949","0","11","1530.931","11","135.098","95.93","93.12","39.6","0","5","BMW 330i","Silver"
"Caleb Costner","10","2","15","TR/GTR","10","2","28.776","","1:08.725","1:08.725","11","1559.707","7","139.557","92.865","91.402","39.6","0","4","Thunder Roadster","White"
"Andrew Engelmann","11","1","66","SE30","18","2","26.185","","1:34.910","0","11","1585.892","5","139.382","92.982","89.893","39.6","0","5","BMW 325","White"
"Scott McKay","12","2","100","SE30","17","1","1.389","","1:36.299","1.389","11","1587.281","5","139.397","92.972","89.814","39.6","0","5","BMW 325","Creamsicle"
"Corey Smith","13","3","171","SE30","19","3","3.753","","1:40.052","5.142","11","1591.034","5","140.011","92.564","89.602","39.6","0","5","BMW 325i","White"
"Fred Hutchenson","14","2","48","ST5","11","2","19.450","","1:59.502","1:47.095","11","1610.484","4","144.311","89.806","88.52","39.6","0","4","Maxda MX-5","Orange"
"Carlos Mendez","15","4","13","SE30","25","9","3.965","","2:03.467","28.557","11","1614.449","7","140.873","91.998","88.303","39.6","0","5","BMW 318","Black"
