"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","NASCAR PEAK","1073742132","P4","Practice","2019-07-13 17:50:00 UTC","2019-07-13 19:00:28 UTC","PROVISIONAL","52","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","8","","","","","0","5","729.07","2","19.298","186.548","24.689","5.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Michael Dörrbecker","2","1","1","FEDEX","1","1","0.257","","0.257","0","25","2795.029","25","19.555","184.096","32.2","25.0","0","Fedex- Telcel- Blu","Ford"
"Irwin Vences","3","2","46","PEAK","7","","0.040","","0.297","6:28.243","11","1117.313","10","19.595","183.72","35.442","11.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Rubén García Jr","4","3","88","PEAK","0","","0.013","","0.310","32:35.066","24","2684.136","4","19.608","183.599","32.189","24.0","0","Canel's - HDI Seguros","Toyota"
"Salvador de Alba Jr","5","4","48","PEAK","0","","0.060","","0.370","31:04.149","36","2593.219","1","19.668","183.038","49.976","36.0","0","Sidral Aga- Red Cola Racing Team","Ford"
"Abraham Calderón","6","5","2","PEAK","3","1","0.044","","0.414","36:47.687","52","2936.757","17","19.712","182.63","63.744","52.0","0","Arris- Telcel","Ford"
"Jorge Goeters","7","6","3","PEAK","9","","0.019","","0.433","36:41.795","34","2930.865","17","19.731","182.454","41.762","34.0","0","Fedex- Infinitum","Ford"
"Rodrigo Rejón","8","2","4","FEDEX","2","2","0.038","","0.471","3:34.157","42","3009.186","28","19.769","182.103","50.246","42.0","0","Arris- Infinitum","Ford"
"Santiago Tovar","9","7","26","PEAK","6","","0.074","","0.545","26:06.427","24","2295.497","21","19.843","181.424","37.639","24.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Juan Manuel Gonzalez","10","3","42","FEDEX","0","","0.006","","0.551","-11 Laps","36","2536.674","3","19.849","181.369","51.091","36.0","0","Red Cola- Sidral Aga","Ford"
"Jake Cosío (N)","11","8","51","PEAK","0","","0.004","","0.555","37:25.075","33","2974.145","24","19.853","181.333","39.944","33.0","0","Havoline - JBL Harman","Toyota"
"Michel Jourdain Jr","12","9","09","PEAK","0","","0.047","","0.602","28:44.998","23","2454.068","11","19.9","180.905","33.74","23.0","0","Axalta- Freightliner","Toyota"
"Xavi Razo","13","10","7","PEAK","0","","0.003","","0.605","32:29.642","32","2678.712","32","19.903","180.877","43.006","32.0","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Hugo Oliveras","14","11","11","PEAK","5","","0.011","","0.616","38:04.843","28","3013.913","17","19.914","180.777","33.445","28.0","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Rubén Pardo","15","12","77","PEAK","0","","0.030","","0.646","27:55.805","22","2404.875","22","19.944","180.505","32.933","22.0","0","2B Racing","Toyota"
"Omar Jurado (N)","16","13","54","PEAK","17","","0.001","","0.647","38:03.486","37","3012.556","29","19.945","180.496","44.215","37.0","0","Grupo Jurado","Toyota"
"Rafael Vallina","17","4","0","FEDEX","18","","0.055","","0.702","3:37.843","14","3012.872","10","20.0","180.0","16.728","14.0","0","Coca Cola sin Azucar","Toyota"
"Rogelio López","18","14","6","PEAK","0","","0.008","","0.710","22:52.729","17","2101.799","17","20.008","179.928","29.118","17.0","0","AKRON- Alpha Racing","Toyota"
"Abraham Jurado","19","5","25","FEDEX","0","","0.058","","0.768","2:53.089","20","2968.118","11","20.066","179.408","24.258","20.0","0","Grupo Jurado","Ford"
"Alejandro De Alba","20","6","14","FEDEX","4","","0.060","","0.828","-6 Laps","31","2636.764","25","20.126","178.873","42.325","31.0","0","Canel's","Toyota"
"Marco Marin","21","7","63","FEDEX","20","","0.001","","0.829","-17 Laps","42","2587.015","10","20.127","178.864","58.446","42.0","0","M-M 2b Racing","Ford"
"Enrique Baca","22","15","9","PEAK","0","","0.017","","0.846","38:15.798","34","3024.868","23","20.144","178.713","40.465","34.0","0","Akron- Alpha Racing","Toyota"
"Victor Barrales","23","8","39","FEDEX","25","","0.046","","0.892","1:26.854","7","2881.883","7","20.19","178.306","8.744","7.0","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Max González","24","16","27","PEAK","19","","0.202","","1.094","31:03.233","32","2592.303","15","20.392","176.54","44.439","32.0","0","Amistad- Rancho El Fortin","Toyota"
"Ricardo Abarca","25","9","64","FEDEX","0","","0.039","","1.133","1:48.676","14","2903.705","12","20.431","176.203","17.357","14.0","0","Necore- Hass CNC","Toyota"
