"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","MIKEL´S TRUCKS","1073742126","P4","Practice","2019-07-13 16:00:00 UTC","2019-07-13 17:53:49 UTC","PROVISIONAL","75","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","10","1572.603","2","21.959","163.942","22.892","10.0","0","Team Tyson","Ford"
"Nico Rivas","2","2","24","Mikel's Trucks","5","","0.238","","0.238","0 Laps","10","1017.238","9","22.197","162.184","35.39","10.0","0","FWR","Toyota"
"Noel de Jesús León","3","3","3","Mikel's Trucks","11","","0.028","","0.266","14:52.847","24","2465.45","2","22.225","161.98","35.044","24.0","0","Sidral Aga- Red Cola","Ford"
"Erik Galicia","4","4","11","Mikel's Trucks","0","","0.032","","0.298","-6 Laps","16","1498.634","6","22.257","161.747","38.435","16.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Aarón  Cosio","5","5","6","Mikel's Trucks","7","","0.015","","0.313","2 Laps","8","745.056","5","22.272","161.638","38.655","8.0","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Sergio Martínez","6","6","37","Mikel's Trucks","8","","0.051","","0.364","11:36.431","34","2269.034","31","22.323","161.269","53.944","34.0","0","Anvi Motorsports- Haas CNC","Chevrolet"
"Marcelo García","7","7","21","Mikel's Trucks","10","","0.030","","0.394","10:24.897","40","2197.5","4","22.353","161.052","65.529","40.0","0","Ford"
"Juan Antonio Reyes","8","8","17","Mikel's Trucks","4","","0.004","","0.398","-15 Laps","25","1303.324","13","22.357","161.023","69.054","25.0","0","Dynamic Motorsports SA de CV","Ford"
"Marco Marín","9","9","63","Mikel's Trucks","2","","0.047","","0.445","-16 Laps","26","1480.392","25","22.404","160.686","63.226","26.0","0","Chevrolet"
"Regina Sirvent","10","10","10","Mikel's Trucks","3","","0.036","","0.481","-13 Laps","23","1064.393","14","22.44","160.428","77.791","23.0","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Francisco Ablanedo","11","11","69","Mikel's Trucks","6","","0.017","","0.498","-12 Laps","22","1363.424","9","22.457","160.306","58.089","22.0","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","12","12","94","Mikel's Trucks","1","1","0.064","","0.562","18:54.445","67","2707.048","50","22.521","159.851","89.101","67.0","0","Tameracing","Ford"
"Adrik Dimayuga","13","13","67","Mikel's Trucks","0","","0.027","","0.589","12:21.801","21","2314.404","5","22.548","159.659","32.665","21.0","0","Vences Motorsport","Toyota"
"Jesus Saldivar","14","14","33","Mikel's Trucks","9","","0.013","","0.602","18:11.897","75","2664.5","9","22.561","159.567","101.332","75.0","0","Madisa- Bankool","Chevrolet"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","0","","0.089","","0.691","13:13.74","48","2366.343","46","22.65","158.94","73.024","48.0","0","JG Motorsports- GP1- Restore- Pepe Jeans- Bosch","Chevrolet"
