"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","NASCAR PEAK","1073742129","P1","Practice","2019-07-12 20:00:00 UTC","2019-07-12 22:06:37 UTC","PROVISIONAL","64","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","0","","","","","0","17","3441.346","10","19.909","180.823","17.784","17.0","0","Canel's - HDI Seguros","Toyota"
"Rubén Rovelo","2","2","28","PEAK","15","","0.003","","0.003","5 Laps","12","1570.782","12","19.912","180.796","27.502","12.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Salvador de Alba Jr","3","3","48","PEAK","0","","0.061","","0.064","-21 Laps","38","2817.157","21","19.973","180.243","48.56","38.0","0","Sidral Aga- Red Cola Racing Team","Ford"
"Irwin Vences","4","4","46","PEAK","3","","0.004","","0.068","-6 Laps","23","2030.45","11","19.977","180.207","40.779","23.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Abraham Calderón","5","5","2","PEAK","0","","0.060","","0.128","2:48.594","47","3609.94","35","20.037","179.668","46.871","47.0","0","Arris- Telcel","Ford"
"Jorge Goeters","6","6","3","PEAK","0","","0.020","","0.148","2:49.739","42","3611.085","40","20.057","179.488","41.871","42.0","0","Fedex- Infinitum","Ford"
"Enrique Baca","7","7","9","PEAK","0","","0.050","","0.198","-20 Laps","37","2772.135","35","20.107","179.042","48.05","37.0","0","Akron- Alpha Racing","Toyota"
"Santiago Tovar","8","8","26","PEAK","1","1","0.010","","0.208","1:36.041","30","3537.387","30","20.117","178.953","30.531","30.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Rogelio López","9","9","6","PEAK","0","","0.001","","0.209","-14 Laps","31","3388.983","26","20.118","178.944","32.93","31.0","0","AKRON- Alpha Racing","Toyota"
"Hugo Oliveras","10","10","11","PEAK","23","","0.031","","0.240","26.171","24","3467.517","23","20.149","178.669","24.917","24.0","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Michael Dörrbecker","11","1","1","FEDEX","0","","0.005","","0.245","0","47","3585.858","29","20.154","178.625","47.185","47.0","0","Fedex- Telcel- Blu","Ford"
"Jake Cosío (N)","12","11","51","PEAK","20","","0.002","","0.247","1:51.726","40","3553.072","40","20.156","178.607","40.528","40.0","0","Havoline - JBL Harman","Toyota"
"Juan Manuel Gonzalez","13","2","42","FEDEX","16","","0.008","","0.255","4 Laps","43","3267.557","32","20.164","178.536","47.375","43.0","0","Red Cola- Sidral Aga","Ford"
"Michel Jourdain Jr","14","12","09","PEAK","17","","0.077","","0.332","-11 Laps","28","3211.06","17","20.241","177.857","31.392","28.0","0","Axalta- Freightliner","Toyota"
"Xavi Razo","15","13","7","PEAK","0","","0.005","","0.337","3 Laps","14","2222.251","10","20.246","177.813","22.68","14.0","0","Air Bit Club- Telcel- Infinitum"
"Alejandro De Alba","16","3","14","FEDEX","0","","0.006","","0.343","3 Laps","44","3462.418","41","20.252","177.76","45.748","44.0","0","Canel's","Toyota"
"Abraham Jurado","17","4","25","FEDEX","0","","0.010","","0.353","23 Laps","24","3366.811","15","20.262","177.672","25.662","24.0","0","Grupo Jurado","Ford"
"Omar Jurado (N)","18","14","54","PEAK","21","","0.200","","0.553","-7 Laps","24","2692.676","22","20.462","175.936","32.087","24.0","0","Grupo Jurado","Toyota"
"Rodrigo Rejón","19","5","4","FEDEX","0","","0.007","","0.560","-17 Laps","64","3302.677","31","20.469","175.876","69.762","64.0","0","Arris- Infinitum","Ford"
"Rubén Pardo","20","15","77","PEAK","0","","0.005","","0.565","-1 Laps","18","3091.615","15","20.474","175.833","20.96","18.0","0","2B Racing","Toyota"
"Marco Marin","21","6","63","FEDEX","0","","0.066","","0.631","0 Laps","47","3229.975","38","20.54","175.268","52.384","47.0","0","M-M 2b Racing","Ford"
"Victor Barrales","22","7","39","FEDEX","0","","0.047","","0.678","-11 Laps","58","3494.596","42","20.587","174.868","59.749","58.0","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Ricardo Abarca","23","8","64","FEDEX","0","","0.232","","0.910","21 Laps","26","1686.556","24","20.819","172.919","55.498","26.0","0","Necore- Hass CNC","Toyota"
"Max González","24","16","27","PEAK","22","","0.389","","1.299","3 Laps","14","2426.915","6","21.208","169.747","20.767","14.0","0","Amistad- Rancho El Fortin","Toyota"
