"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","NASCAR PEAK","1073742133","Qualy","Qualifying","2019-07-13 22:30:00 UTC","2019-07-13 23:02:43 UTC","PROVISIONAL","2","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Michael Dörrbecker","1","1","1","FEDEX","0","","","","","0","2","747.194","2","19.592","183.748","9.636","2.0","0","Fedex- Telcel- Blu","Ford"
"Salvador de Alba Jr","2","1","48","PEAK","0","","0.122","","0.122","0","2","1722.231","2","19.714","182.611","4.181","2.0","0","Sidral Aga- Red Cola Racing Team","Ford"
"Rubén Rovelo","3","2","28","PEAK","0","","0.024","","0.146","0 Laps","2","674.51","2","19.738","182.389","10.674","2.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Abraham Calderón","4","3","2","PEAK","0","","0.001","","0.147","0 Laps","2","819.555","1","19.739","182.38","8.785","2.0","0","Arris- Telcel","Ford"
"Irwin Vences","5","4","46","PEAK","0","","0.019","","0.166","0 Laps","2","974.346","2","19.758","182.205","7.39","2.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Jorge Goeters","6","5","3","PEAK","0","","0.141","","0.307","0 Laps","2","398.032","1","19.899","180.914","18.089","2.0","0","Fedex- Infinitum","Ford"
"Santiago Tovar","7","6","26","PEAK","0","","0.013","","0.320","0 Laps","2","898.116","1","19.912","180.796","8.017","2.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Rogelio López","8","7","6","PEAK","0","","0.128","","0.448","0 Laps","2","1272.969","2","20.04","179.641","5.656","2.0","0","AKRON- Alpha Racing","Toyota"
"Rubén García Jr","9","8","88","PEAK","1","1","0.008","","0.456","0 Laps","2","75.392","1","20.048","179.569","95.501","2.0","0","Canel's - HDI Seguros","Toyota"
"Juan Manuel Gonzalez","10","2","42","FEDEX","0","","0.008","","0.464","0 Laps","2","315.457","2","20.056","179.497","22.824","2.0","0","Red Cola- Sidral Aga","Ford"
"Rubén Pardo","11","9","77","PEAK","0","","","","0.464","0 Laps","2","1649.025","2","20.056","179.497","4.366","2.0","0","2B Racing","Toyota"
"Xavi Razo","12","10","7","PEAK","0","","0.019","","0.483","0 Laps","2","1576.124","1","20.075","179.328","4.568","2.0","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Omar Jurado (N)","13","11","54","PEAK","0","","0.010","","0.493","0 Laps","2","1499.474","1","20.085","179.238","4.802","2.0","0","Grupo Jurado","Toyota"
"Abraham Jurado","14","3","25","FEDEX","0","","0.029","","0.522","0 Laps","2","599.359","2","20.114","178.98","12.013","2.0","0","Grupo Jurado","Ford"
"Michel Jourdain Jr","15","12","09","PEAK","0","","0.029","","0.551","0 Laps","2","151.404","2","20.143","178.722","47.555","2.0","0","Axalta- Freightliner","Toyota"
"Rodrigo Rejón","16","4","4","FEDEX","0","","0.003","","0.554","11:19.198","2","1426.392","1","20.146","178.696","5.048","2.0","0","Arris- Infinitum","Ford"
"Enrique Baca","17","13","9","PEAK","0","","0.032","","0.586","0 Laps","2","236.516","2","20.178","178.412","30.442","2.0","0","Akron- Alpha Racing","Toyota"
"Rafael Vallina","18","5","0","FEDEX","0","","0.011","","0.597","7:31.997","2","1199.191","2","20.189","178.315","6.004","2.0","0","Coca Cola sin Azucar","Toyota"
"Hugo Oliveras","19","14","11","PEAK","0","","0.003","","0.600","0 Laps","2","1353.895","1","20.192","178.288","5.318","2.0","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Jake Cosío (N)","20","15","51","PEAK","26","","0.022","","0.622","1 Lap","1","527.276","1","20.214","178.094","6.828","1.0","0","Havoline - JBL Harman","Toyota"
"Marco Marin","21","6","63","FEDEX","0","","0.028","","0.650","17:28.64","2","1795.834","1","20.242","177.848","4.009","2.0","0","M-M 2b Racing","Ford"
"Alejandro De Alba","22","7","14","FEDEX","0","","0.039","","0.689","5:00.652","2","1047.846","2","20.281","177.506","6.871","2.0","0","Canel's","Toyota"
"Victor Barrales","23","8","39","FEDEX","0","","0.045","","0.734","18:41.465","2","1868.659","1","20.326","177.113","3.853","2.0","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Manolín Gutiérrez","24","16","68","PEAK","0","","0.138","","0.872","0 Laps","2","1120.861","2","20.464","175.919","6.424","2.0","0","Apymsa- Gokart Mania","Toyota"
"Ricardo Abarca","25","9","64","FEDEX","0","","0.115","","0.987","0 Laps","2","474.767","2","20.579","174.936","15.165","2.0","0","Necore- Hass CNC","Toyota"
"Max González","26","17","27","PEAK","0","","0.122","","1.109","3:45.538","2","1947.769","2","20.701","173.905","3.697","2.0","0","Amistad- Rancho El Fortin","Toyota"
