"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","MIKEL´S TRUCKS","1073742127","Qualy","Qualifying","2019-07-13 20:45:00 UTC","2019-07-13 21:06:02 UTC","PROVISIONAL","2","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","0","","","","","0","2","1166.526","2","21.945","164.046","6.172","2.0","0","Team Tyson","Ford"
"Nico Rivas","2","2","24","Mikel's Trucks","0","","0.320","","0.320","0 Laps","2","672.984","2","22.265","161.689","10.699","2.0","0","FWR","Toyota"
"Noel de Jesús León","3","3","3","Mikel's Trucks","0","","0.103","","0.423","0 Laps","2","839.698","2","22.368","160.944","8.575","2.0","0","Sidral Aga- Red Cola","Ford"
"Sergio Martínez","4","4","37","Mikel's Trucks","0","","0.052","","0.475","0 Laps","2","329.589","2","22.42","160.571","21.845","2.0","0","Anvi Motorsports- Haas CNC","Chevrolet"
"Aarón  Cosio","5","5","6","Mikel's Trucks","0","","0.039","","0.514","0 Laps","2","756.907","2","22.459","160.292","9.512","2.0","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Regina Sirvent","6","6","10","Mikel's Trucks","0","","0.041","","0.555","0 Laps","2","1085.789","2","22.5","160.0","6.631","2.0","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Erik Galicia","7","7","11","Mikel's Trucks","0","","0.011","","0.566","0 Laps","2","1004.583","2","22.511","159.922","7.167","2.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Everardo Fonseca","8","8","94","Mikel's Trucks","0","","0.085","","0.651","1:22.126","2","1248.652","2","22.596","159.32","5.766","2.0","0","Tameracing","Ford"
"Marcelo García","9","9","21","Mikel's Trucks","1","1","0.016","","0.667","0 Laps","2","81.413","2","22.612","159.208","88.438","2.0","0","Ford"
"Marco Marín","10","10","63","Mikel's Trucks","0","","0.028","","0.695","0 Laps","2","923.841","2","22.64","159.011","7.794","2.0","0","Chevrolet"
"Francisco Ablanedo","11","11","69","Mikel's Trucks","0","","0.031","","0.726","0 Laps","2","249.587","2","22.671","158.793","28.848","2.0","0","Dynamic Motorsports SA de CV","Ford"
"Jesus Saldivar","12","12","33","Mikel's Trucks","0","","0.071","","0.797","0 Laps","2","505.883","2","22.742","158.297","14.233","2.0","0","Madisa- Bankool","Chevrolet"
"Juan Antonio Reyes","13","13","17","Mikel's Trucks","0","","0.217","","1.014","0 Laps","2","166.52","1","22.959","156.801","43.238","2.0","0","Dynamic Motorsports SA de CV","Ford"
"Paulo Emilio Gonzalez","14","14","22","Mikel's Trucks","0","","0.095","","1.109","0 Laps","2","592.313","2","23.054","156.155","12.156","2.0","0","JG Motorsports- GP1- Restore- Pepe Jeans- Bosch","Chevrolet"
"Adrik Dimayuga","15","15","67","Mikel's Trucks","0","","0.020","","1.129","0 Laps","2","415.973","2","23.074","156.02","17.309","2.0","0","Vences Motorsport","Toyota"
