"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","NASCAR PEAK","1073742130","P2","Practice","2019-07-13 01:20:00 UTC","2019-07-13 02:28:52 UTC","PROVISIONAL","70","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","0","","","","","0","25","3152.04","24","19.44","185.185","28.553","25.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Irwin Vences","2","2","46","PEAK","26","","0.003","","0.003","8 Laps","17","2366.853","15","19.443","185.157","25.857","17.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Rubén García Jr","3","3","88","PEAK","0","","0.039","","0.042","5:50.865","43","3502.905","25","19.482","184.786","44.192","43.0","0","Canel's - HDI Seguros","Toyota"
"Juan Manuel Gonzalez","4","1","42","FEDEX","23","","0.155","","0.197","0","43","3565.802","21","19.637","183.327","43.412","43.0","0","Red Cola- Sidral Aga","Ford"
"Michael Dörrbecker","5","2","1","FEDEX","1","1","0.023","","0.220","-6 Laps","49","3541.738","23","19.66","183.113","49.806","49.0","0","Fedex- Telcel- Blu","Ford"
"Jorge Goeters","6","4","3","PEAK","0","","0.027","","0.247","7:47.507","53","3619.547","21","19.687","182.862","52.714","53.0","0","Fedex- Infinitum","Ford"
"Abraham Calderón","7","5","2","PEAK","16","","0.019","","0.266","6:56.449","43","3568.489","21","19.706","182.685","43.38","43.0","0","Arris- Telcel","Ford"
"Salvador de Alba Jr","8","6","48","PEAK","0","","0.055","","0.321","16 Laps","9","1312.583","6","19.761","182.177","24.684","9.0","0","Sidral Aga- Red Cola Racing Team","Ford"
"Jake Cosío (N)","9","7","51","PEAK","6","","0.052","","0.373","1:58.756","34","3270.796","34","19.813","181.699","37.422","34.0","0","Havoline - JBL Harman","Toyota"
"Alejandro De Alba","10","3","14","FEDEX","20","","0.023","","0.396","11.147","68","3576.949","46","19.836","181.488","68.438","68.0","0","Canel's","Toyota"
"Michel Jourdain Jr","11","8","09","PEAK","22","","0.006","","0.402","6:07.995","38","3520.035","29","19.842","181.433","38.863","38.0","0","Axalta- Freightliner","Toyota"
"Rogelio López","12","9","6","PEAK","17","","0.023","","0.425","2:54.375","31","3326.415","18","19.865","181.223","33.55","31.0","0","AKRON- Alpha Racing","Toyota"
"Santiago Tovar","13","10","26","PEAK","2","1","0.013","","0.438","6:59.258","45","3571.298","16","19.878","181.105","45.362","45.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Marco Marin","14","4","63","FEDEX","7","","0.107","","0.545","-24 Laps","67","3242.264","53","19.985","180.135","74.392","67.0","0","M-M 2b Racing","Ford"
"Victor Barrales","15","5","39","FEDEX","0","","0.006","","0.551","31.36","70","3597.162","26","19.991","180.081","70.055","70.0","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Xavi Razo","16","11","7","PEAK","8","","0.007","","0.558","7:44.244","63","3616.284","36","19.998","180.018","62.716","63.0","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Enrique Baca","17","12","9","PEAK","19","","0.002","","0.560","7:16.177","52","3588.217","40","20.0","180.0","52.171","52.0","0","Akron- Alpha Racing","Toyota"
"Hugo Oliveras","18","13","11","PEAK","3","2","0.007","","0.567","5 Laps","20","2970.333","17","20.007","179.937","24.24","20.0","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Rodrigo Rejón","19","6","4","FEDEX","4","2","0.053","","0.620","10 Laps","33","2580.278","32","20.06","179.462","46.042","33.0","0","Arris- Infinitum","Ford"
"Manolín Gutiérrez","20","14","68","PEAK","25","","0.022","","0.642","6:21.492","64","3533.532","47","20.082","179.265","65.204","64.0","0","Apymsa- Gokart Mania","Toyota"
"Abraham Jurado","21","7","25","FEDEX","5","","0.008","","0.650","-5 Laps","48","3307.176","20","20.09","179.194","52.25","48.0","0","Grupo Jurado","Ford"
"Rubén Pardo","22","15","77","PEAK","0","","0.013","","0.663","-6 Laps","31","2867.052","7","20.103","179.078","38.925","31.0","0","2B Racing","Toyota"
"Rafael Vallina","23","8","0","FEDEX","18","","0.021","","0.684","35.071","65","3600.873","59","20.124","178.891","64.984","65.0","0","Coca Cola sin Azucar","Toyota"
"Ricardo Abarca","24","9","64","FEDEX","0","","0.079","","0.763","-25 Laps","68","3336.283","60","20.203","178.191","73.375","68.0","0","Necore- Hass CNC","Toyota"
"Omar Jurado (N)","25","16","54","PEAK","15","","0.058","","0.821","4 Laps","21","1537.218","20","20.261","177.681","49.18","21.0","0","Grupo Jurado","Toyota"
"Max González","26","17","27","PEAK","14","","0.252","","1.073","3:40.089","56","3372.129","30","20.513","175.498","59.784","56.0","0","Amistad- Rancho El Fortin","Toyota"
