"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","PONY","1073742122","Race","Race","2019-07-13 23:50:00 UTC","2019-07-14 00:10:00 UTC","PROVISIONAL","31","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Hector Raúl Rodríguez","1","1","19","PONY","2","2","","","","0","31","1130.316","2","24.812","145.091","98.733","31.0","0","Escuderia Audio Express"
"Randy Perez","2","2","77","PONY","3","3","1.411","","1.411","1.411","31","1131.727","3","25.218","142.755","98.61","31.0","0","Perez Racing"
"Jose Luis Morales","3","3","63","PONY","4","4","0.241","","1.652","1.652","31","1131.968","3","24.951","144.283","98.589","31.0","0","Transpeed Racing"
"Enrique Lozano","4","4","94","PONY","6","6","1.121","","2.773","2.773","31","1133.089","29","25.666","140.263","98.492","31.0","0","Revolución A"
"Israel García","5","5","99","PONY","8","8","1.253","","4.026","4.026","31","1134.342","13","25.797","139.551","98.383","31.0","0","Transpeed Racing"
"Sebastian Flores","6","6","53","PONY","12","12","8.388","","12.414","12.414","31","1142.73","17","26.147","137.683","97.661","31.0","0","Flores Racing"
"Ramón  Sanchez","7","7","21","PONY","9","9","2 Laps","","2 Laps","2 Laps","29","1092.576","12","26.206","137.373","95.554","29.0","0","Sanchez Racing"
"Roberto Colomo","8","8","2","PONY","7","7","9 Laps","","11 Laps","11 Laps","20","744.479","13","25.602","140.614","96.712","20.0","0","Batman Racing"
"Iván  López","9","9","92","PONY","10","10","4 Laps","","15 Laps","15 Laps","16","664.311","4","27.148","132.606","86.706","16.0","0","Garcia Racing Team"
"Javier  Regalado","10","10","81","PONY","11","11","3 Laps","","18 Laps","18 Laps","13","596.458","3","28.259","127.393","78.463","13.0","0","Avila Racing"
"Hector Lozano","11","11","16","PONY","5","5","8 Laps","","26 Laps","26 Laps","5","135.078","3","24.993","144.04","133.256","5.0","0"
"Eduardo Yañez","12","12","33","PONY","1","1","1 Lap","","27 Laps","27 Laps","4","105.949","2","25.166","143.05","135.914","4.0","0","Yañez Racing Team"
