"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","MIKEL´S TRUCKS","1073742123","P1","Practice","2019-07-12 19:00:00 UTC","2019-07-12 20:56:50 UTC","PROVISIONAL","64","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","2","","","","","0","25","1929.63","19","21.972","163.845","46.641","25.0","0","Team Tyson","Ford"
"Noel de Jesús León","2","2","3","Mikel's Trucks","4","","0.376","","0.376","17:17.194","52","2966.824","50","22.348","161.088","63.098","52.0","0","Sidral Aga- Red Cola","Ford"
"Juan Antonio Reyes","3","3","17","Mikel's Trucks","5","","0.019","","0.395","13:52.834","46","2762.464","28","22.367","160.951","59.946","46.0","0","Dynamic Motorsports SA de CV","Ford"
"Adrik Dimayuga","4","4","67","Mikel's Trucks","3","","0.022","","0.417","17:54.349","44","3003.979","43","22.389","160.793","52.73","44.0","0","Vences Motorsport","Toyota"
"Marco Marín","5","5","63","Mikel's Trucks","0","","0.065","","0.482","21 Laps","4","1652.909","4","22.454","160.328","8.712","4.0","0","Chevrolet"
"Nico Rivas","6","6","24","Mikel's Trucks","1","1","0.001","","0.483","3:32.928","31","2142.558","31","22.455","160.321","52.087","31.0","0","FWR","Toyota"
"Erik Galicia","7","7","11","Mikel's Trucks","7","","0.032","","0.515","17:48.348","64","2997.978","40","22.487","160.092","76.852","64.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Jesus Saldivar","8","8","33","Mikel's Trucks","0","","0.019","","0.534","17:53.892","38","3003.522","17","22.506","159.957","45.547","38.0","0","Madisa- Bankool","Chevrolet"
"Sergio Martínez","9","9","37","Mikel's Trucks","0","","0.010","","0.544","13:28.946","29","2738.576","14","22.516","159.886","38.122","29.0","0","Anvi Motorsports- Haas CNC","Chevrolet"
"Regina Sirvent","10","10","10","Mikel's Trucks","0","","0.059","","0.603","10:02.089","39","2531.719","22","22.575","159.468","55.456","39.0","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Aarón  Cosio","11","11","6","Mikel's Trucks","8","","0.045","","0.648","16:56.037","25","2945.667","15","22.62","159.151","30.553","25.0","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Marcelo García","12","12","21","Mikel's Trucks","15","","0.126","","0.774","1:13.728","3","2003.358","1","22.746","158.27","5.391","3.0","0","Ford"
"Everardo Fonseca","13","13","94","Mikel's Trucks","11","","0.062","","0.836","17:12.155","53","2961.785","51","22.808","157.839","64.421","53.0","0","Tameracing","Ford"
"Francisco Ablanedo","14","14","69","Mikel's Trucks","10","","0.089","","0.925","4:11.664","29","2181.294","14","22.897","157.226","47.861","29.0","0","Dynamic Motorsports SA de CV","Ford"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","9","","0.549","","1.474","17:44.803","48","2994.433","46","23.446","153.544","57.707","48.0","0","JG Motorsports- GP1- Restore- Pepe Jeans- Bosch","Chevrolet"
