"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","MIKEL´S TRUCKS","1073742125","P3","Practice","2019-07-13 02:20:00 UTC","2019-07-13 03:34:20 UTC","PROVISIONAL","94","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","11","","","","","0","47","3002.25","10","21.719","165.753","56.358","47.0","0","Team Tyson","Ford"
"Francisco Ablanedo","2","2","69","Mikel's Trucks","10","","0.389","","0.389","37 Laps","10","337.327","9","22.108","162.837","106.721","10.0","0","Dynamic Motorsports SA de CV","Ford"
"Adrik Dimayuga","3","3","67","Mikel's Trucks","6","","0.031","","0.420","1 Lap","46","2157.597","29","22.139","162.609","76.752","46.0","0","Vences Motorsport","Toyota"
"Nico Rivas","4","4","24","Mikel's Trucks","5","","0.011","","0.431","4.109","49","3006.359","7","22.15","162.528","58.676","49.0","0","FWR","Toyota"
"Aarón  Cosio","5","5","6","Mikel's Trucks","12","","0.007","","0.438","13 Laps","34","2818.285","7","22.157","162.477","43.431","34.0","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Erik Galicia","6","6","11","Mikel's Trucks","1","1","0.021","","0.459","-26 Laps","73","2618.016","11","22.178","162.323","100.381","73.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Noel de Jesús León","7","7","3","Mikel's Trucks","3","3","0.030","","0.489","3.408","56","3005.658","53","22.208","162.104","67.073","56.0","0","Sidral Aga- Red Cola","Ford"
"Marco Marín","8","8","63","Mikel's Trucks","13","","0.036","","0.525","-21 Laps","68","2990.15","2","22.244","161.841","81.869","68.0","0","Chevrolet"
"Marcelo García","9","9","21","Mikel's Trucks","14","","0.063","","0.588","2","74","3004.25","27","22.307","161.384","88.674","74.0","0","Ford"
"Everardo Fonseca","10","10","94","Mikel's Trucks","2","2","0.024","","0.612","-39 Laps","86","3000.298","76","22.331","161.211","103.19","86.0","0","Tameracing","Ford"
"Sergio Martínez","11","11","37","Mikel's Trucks","4","","0.005","","0.617","-12 Laps","59","2974.828","56","22.336","161.175","71.399","59.0","0","Anvi Motorsports- Haas CNC","Chevrolet"
"Regina Sirvent","12","12","10","Mikel's Trucks","9","","0.063","","0.680","20 Laps","27","1292.109","23","22.399","160.721","75.226","27.0","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Juan Antonio Reyes","13","13","17","Mikel's Trucks","8","","0.062","","0.742","18 Laps","29","916.389","13","22.461","160.278","113.925","29.0","0","Dynamic Motorsports SA de CV","Ford"
"Paulo Emilio Gonzalez","14","14","22","Mikel's Trucks","7","","0.067","","0.809","-47 Laps","94","2994.891","68","22.528","159.801","112.992","94.0","0","JG Motorsports- GP1- Restore- Pepe Jeans- Bosch","Chevrolet"
"Jesus Saldivar","15","15","33","Mikel's Trucks","15","","0.104","","0.913","0 Laps","47","2717.472","3","22.632","159.067","62.264","47.0","0","Madisa- Bankool","Chevrolet"
