"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","MIKEL´S TRUCKS","1073742124","P2","Practice","2019-07-12 23:10:00 UTC","2019-07-13 01:00:38 UTC","PROVISIONAL","75","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge  de la Parra","1","1","29","Mikel's Trucks","10","","","","","0","26","2736.823","11","22.024","163.458","34.2","26.0","0","Team Tyson","Ford"
"Erik Galicia","2","2","11","Mikel's Trucks","3","","0.210","","0.210","-46 Laps","72","2732.843","72","22.234","161.914","94.846","72.0","0","Escuderia Nomex- G&G- Potosinos","Ford"
"Juan Antonio Reyes","3","3","17","Mikel's Trucks","8","","0.054","","0.264","1:19.77","48","2816.593","23","22.288","161.522","61.351","48.0","0","Dynamic Motorsports SA de CV","Ford"
"Noel de Jesús León","4","4","3","Mikel's Trucks","0","","0.022","","0.286","-2 Laps","28","1827.214","6","22.31","161.363","55.166","28.0","0","Sidral Aga- Red Cola","Ford"
"Sergio Martínez","5","5","37","Mikel's Trucks","0","","0.012","","0.298","1:28.816","54","2825.639","6","22.322","161.276","68.799","54.0","0","Anvi Motorsports- Haas CNC","Chevrolet"
"Marcelo García","6","6","21","Mikel's Trucks","2","2","0.010","","0.308","4:37.553","75","3014.376","32","22.332","161.204","89.571","75.0","0","Ford"
"Aarón  Cosio","7","7","6","Mikel's Trucks","11","","0.019","","0.327","4:39.657","41","3016.48","30","22.351","161.067","48.931","41.0","0","Simple Green- El Puma- Las Palmas- Illy- Afosa- Pounce","Ford"
"Nico Rivas","8","8","24","Mikel's Trucks","6","","0.004","","0.331","-21 Laps","47","2722.939","25","22.355","161.038","62.139","47.0","0","FWR","Toyota"
"Francisco Ablanedo","9","9","69","Mikel's Trucks","14","","0.039","","0.370","-2 Laps","28","2129.882","18","22.394","160.757","47.327","28.0","0","Dynamic Motorsports SA de CV","Ford"
"Everardo Fonseca","10","10","94","Mikel's Trucks","4","","0.039","","0.409","3:21.94","71","2938.763","61","22.433","160.478","86.975","71.0","0","Tameracing","Ford"
"Marco Marín","11","11","63","Mikel's Trucks","1","1","0.017","","0.426","4:37.956","42","3014.779","3","22.45","160.356","50.153","42.0","0","Chevrolet"
"Adrik Dimayuga","12","12","67","Mikel's Trucks","9","","0.181","","0.607","-24 Laps","50","2123.773","34","22.631","159.074","84.755","50.0","0","Vences Motorsport","Toyota"
"Regina Sirvent","13","13","10","Mikel's Trucks","7","","0.020","","0.627","13 Laps","13","694.802","9","22.651","158.933","67.357","13.0","0","Bohn- Luchichi Meretti- Phillips 66- FB","Chevrolet"
"Jesus Saldivar","14","14","33","Mikel's Trucks","15","","0.207","","0.834","4 Laps","22","2719.799","20","22.858","157.494","29.12","22.0","0","Madisa- Bankool","Chevrolet"
"Paulo Emilio Gonzalez","15","15","22","Mikel's Trucks","5","","0.157","","0.991","4:35.761","66","3012.584","22","23.015","156.42","78.869","66.0","0","JG Motorsports- GP1- Restore- Pepe Jeans- Bosch","Chevrolet"
