"Event ID","Event Name","Started At","Ended At"
"602-1603-2147483741-20190712","NPMS Chihuahua Respaldo","2019-07-12 18:30:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1125","El Dorado Speedway","1603","El Dorado Speedway","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","NASCAR PEAK","1073742131","P3","Practice","2019-07-13 03:30:00 UTC","2019-07-13 04:46:00 UTC","PROVISIONAL","71","https://racehero.io/events/npms-chihuahua-respaldo/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","2","1","","","","0","12","3373.747","9","19.225","187.256","12.805","12.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Rubén García Jr","2","2","88","PEAK","0","","0.132","","0.132","-33 Laps","45","3280.724","28","19.357","185.979","49.379","45.0","0","Canel's - HDI Seguros","Toyota"
"Salvador de Alba Jr","3","3","48","PEAK","0","","0.105","","0.237","1:21.701","37","3455.448","37","19.462","184.976","38.548","37.0","0","Sidral Aga- Red Cola Racing Team","Ford"
"Michael Dörrbecker","4","1","1","FEDEX","5","","0.020","","0.257","0","61","3450.052","30","19.482","184.786","63.651","61.0","0","Fedex- Telcel- Blu","Ford"
"Jorge Goeters","5","4","3","PEAK","0","","0.072","","0.329","3:58.798","44","3612.545","21","19.554","184.106","43.847","44.0","0","Fedex- Infinitum","Ford"
"Irwin Vences","6","5","46","PEAK","0","","0.022","","0.351","4:04.743","45","3618.49","42","19.576","183.899","44.77","45.0","0","Escuderia GT- Ruffles Racing","Toyota"
"Abraham Calderón","7","6","2","PEAK","0","","0.003","","0.354","3:53.245","53","3606.992","40","19.579","183.87","52.897","53.0","0","Arris- Telcel","Ford"
"Santiago Tovar","8","7","26","PEAK","0","","0.102","","0.456","40.944","46","3414.691","16","19.681","182.918","48.496","46.0","0","Freightliner- Quaker State- Monster Energy- Potosinos","Dodge"
"Jake Cosío (N)","9","8","51","PEAK","0","","0.053","","0.509","-11 Laps","23","1721.291","22","19.734","182.426","48.103","23.0","0","Havoline - JBL Harman","Toyota"
"Xavi Razo","10","9","7","PEAK","0","","0.007","","0.516","3:12.214","35","3565.961","33","19.741","182.362","35.334","35.0","0","Air Bit Club- Telcel- Infinitum","Toyota"
"Alejandro De Alba","11","2","14","FEDEX","0","","0.003","","0.519","2:13.783","54","3583.835","19","19.744","182.334","54.244","54.0","0","Canel's","Toyota"
"Rogelio López","12","10","6","PEAK","0","","0.018","","0.537","1:52.098","45","3485.845","45","19.762","182.168","46.474","45.0","0","AKRON- Alpha Racing","Toyota"
"Michel Jourdain Jr","13","11","09","PEAK","0","","0.063","","0.600","-22 Laps","34","3267.518","26","19.825","181.589","37.46","34.0","0","Axalta- Freightliner","Toyota"
"Juan Manuel Gonzalez","14","3","42","FEDEX","0","","0.020","","0.620","28 Laps","33","2465.741","32","19.845","181.406","48.18","33.0","0","Red Cola- Sidral Aga","Ford"
"Hugo Oliveras","15","12","11","PEAK","4","","0.008","","0.628","3:12.077","31","3565.824","7","19.853","181.333","31.297","31.0","0","Monster Energy- 3M- Potosinos- Mopar- Quaker- HO","Dodge"
"Rubén Pardo","16","13","77","PEAK","0","","0.004","","0.632","2:29.735","40","3523.482","35","19.857","181.296","40.869","40.0","0","2B Racing","Toyota"
"Rodrigo Rejón","17","4","4","FEDEX","0","","0.040","","0.672","35.012","34","3485.064","12","19.897","180.932","35.121","34.0","0","Arris- Infinitum","Ford"
"Victor Barrales","18","5","39","FEDEX","23","","0.026","","0.698","37 Laps","24","3066.345","17","19.923","180.696","28.177","24.0","0","Hass CNC- Salsa Picante San Luis","Toyota"
"Enrique Baca","19","14","9","PEAK","0","","0.060","","0.758","-26 Laps","38","3244.237","29","19.983","180.153","42.167","38.0","0","Akron- Alpha Racing","Toyota"
"Marco Marin","20","6","63","FEDEX","22","","0.002","","0.760","25 Laps","36","2151.456","23","19.985","180.135","60.238","36.0","0","M-M 2b Racing","Ford"
"Omar Jurado (N)","21","15","54","PEAK","3","","0.011","","0.771","3:47.984","71","3601.731","27","19.996","180.036","70.966","71.0","0","Grupo Jurado","Toyota"
"Abraham Jurado","22","7","25","FEDEX","1","1","","","0.771","2:49.953","49","3620.005","22","19.996","180.036","48.729","49.0","0","Grupo Jurado","Ford"
"Manolín Gutiérrez","23","16","68","PEAK","0","","0.042","","0.813","-49 Laps","61","3279.787","46","20.038","179.659","66.956","61.0","0","Apymsa- Gokart Mania","Toyota"
"Ricardo Abarca","24","8","64","FEDEX","0","","0.047","","0.860","53 Laps","8","632.853","8","20.085","179.238","45.508","8.0","0","Necore- Hass CNC","Toyota"
"Rafael Vallina","25","9","0","FEDEX","6","","0.070","","0.930","17.109","46","3467.161","33","20.155","178.616","47.762","46.0","0","Coca Cola sin Azucar","Toyota"
"Max González","26","17","27","PEAK","0","","0.234","","1.164","-32 Laps","44","3282.414","24","20.389","176.566","48.257","44.0","0","Amistad- Rancho El Fortin","Toyota"
