"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483699-20230827","2023 End of Summer Showcase Festival Sun","2023-08-27 13:30:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Gp3 SSM/B-Spec/C-Spec","1073742030","Gp3 Sun Race","Race","2023-08-27 19:30:00 UTC","2023-08-27 19:52:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-end-of-summer-showcase-festival-sun/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","1","1","","","","0","7","1075.203","2","130.059","76.95","65.156","19.459999999999997","0","Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","Group 3"
"David Stern","2","2","65","SSM","2","2","1.112","","1.112","1.112","7","1076.315","4","131.276","76.236","65.089","19.459999999999997","0","Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care/Maloney’s Bar & Grill","Group 3"
"Frank Tiburzi","3","3","121","SSM","5","5","0.602","","1.714","1.714","7","1076.917","3","132.244","75.678","65.052","19.459999999999997","0","Mazda Miata","Washington DC","WDC","624937","White","RP Performance","Group 3"
"Scott Krzastek","4","4","91","SSM","7","7","0.827","","2.541","2.541","7","1077.744","3","131.697","75.993","65.002","19.459999999999997","0","Mazda Miata","Midlothian VA","BRR","346075","Grey","Weekend Warrior Racing/RP Performance","Group 3"
"Kallan Krocker","5","5","123","SSM","4","4","0.677","","3.218","3.218","7","1078.421","4","134.612","74.347","64.962","19.459999999999997","0","Mazda Miata","Herndon VA","WDC","448412","Orange","Hangloose Racing/RP Performance","Group 3"
"Benjamin Jones","6","6","10","SSM","6","6","0.682","","3.900","3.9","7","1079.103","4","133.99","74.692","64.921","19.459999999999997","0","Mazda Miata","Midlothian VA","WDC","502168","Blue","RP Performance/Law Office of Rebecca L Zimmerman","Group 3"
"Isaac Crandall","7","7","29","SSM","8","8","0.720","","4.620","4.62","7","1079.823","4","134.654","74.324","64.877","19.459999999999997","0","Mazda Miata","Baldwinsville NY","CNY","504169","Green","Group 3"
"Jay Bindrim","8","8","88","SSM","9","9","0.632","","5.252","5.252","7","1080.455","4","135.179","74.035","64.839","19.459999999999997","0","Mazda Miata","Nokesville VA","WDC","529672","Blue","Mind and Body Clinic","Group 3"
"John Grahor","9","9","40","SSM","10","10","0.806","","6.058","6.058","7","1081.261","2","142.388","70.287","64.791","19.459999999999997","0","Mazda Miata","Ashburn VA","WDC","500700","White","RP Performance","Group 3"
"Jamison Huffman","10","10","89","SSM","3","3","3 Laps","","3 Laps","3 Laps","4","532.678","2","131.991","75.823","75.152","11.12","0","Mazda Miata","Herndon VA","WDC","425533","Blue / Red","Group 3"
