"Event ID","Event Name","Started At","Ended At"
"3169-4211-2147483699-20230827","2023 End of Summer Showcase Festival Sun","2023-08-27 13:30:00 UTC","2023-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Gp3 SSM/B-Spec/C-Spec","1073742029","Gp3 Sun Qual","Qualifying","2023-08-27 14:30:00 UTC","2023-08-27 14:46:47 UTC","PROVISIONAL","9","https://racehero.io/events/2023-end-of-summer-showcase-festival-sun/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ryan Maloney","1","1","15","SSM","5","5","","","","0","8","1089.667","3","129.623","77.209","73.476","22.24","2","Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","Group 3"
"David Stern","2","2","65","SSM","8","8","1.297","","1.297","2:14.188","9","1223.855","3","130.92","76.444","73.597","25.02","1","Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care/Maloney’s Bar & Grill","Group 3"
"Jamison Huffman","3","3","89","SSM","4","4","0.064","","1.361","2:25.187","9","1234.854","4","130.984","76.406","72.941","25.02","1","Mazda Miata","Herndon VA","WDC","425533","Blue / Red","Group 3"
"Kallan Krocker","4","4","123","SSM","7","7","0.007","","1.368","2:04.564","9","1214.231","8","130.991","76.402","74.18","25.02","1","Mazda Miata","Herndon VA","WDC","448412","Orange","Hangloose Racing/RP Performance","Group 3"
"Frank Tiburzi","5","5","121","SSM","1","1","0.096","","1.464","2:11.292","9","1220.959","4","131.087","76.346","73.772","25.02","1","Mazda Miata","Washington DC","WDC","624937","White","RP Performance","Group 3"
"Benjamin Jones","6","6","10","SSM","2","2","0.216","","1.680","2:08.358","9","1218.025","3","131.303","76.221","73.949","25.02","1","Mazda Miata","Midlothian VA","WDC","502168","Blue","RP Performance/Law Office of Rebecca L Zimmerman","Group 3"
"Scott Krzastek","7","7","91","SSM","10","10","1.052","","2.732","2:30.422","9","1240.089","7","132.355","75.615","72.633","25.02","1","Mazda Miata","Midlothian VA","BRR","346075","Grey","Weekend Warrior Racing/RP Performance","Group 3"
"Isaac Crandall","8","8","29","SSM","6","6","0.716","","3.448","2:31.748","9","1241.415","8","133.071","75.208","72.556","25.02","1","Mazda Miata","Baldwinsville NY","CNY","504169","Green","Group 3"
"Jay Bindrim","9","9","88","SSM","3","3","2.186","","5.634","3:22.095","9","1291.762","4","135.257","73.992","69.728","25.02","2","Mazda Miata","Nokesville VA","WDC","529672","Blue","Mind and Body Clinic","Group 3"
"John Grahor","10","10","40","SSM","9","9","6.064","","11.698","1:27.801","8","1177.468","7","141.321","70.818","67.997","22.24","1","Mazda Miata","Ashburn VA","WDC","500700","White","RP Performance","Group 3"
