"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744970","Závod 3 - OPEN","Race","2021-06-05 15:50:00 UTC","2021-06-05 16:00:00 UTC","FINAL","9","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Robert HAUSMANN","1","1","17","600","2","1","","","","0","9","406.896","3","42.958","83.803","79.627","9.0","0","Z","A"
"Tomáš KÁN","2","2","414","600","5","3","19.562","","19.562","19.562","9","426.458","2","45.502","79.117","75.975","9.0","0","Z","A"
"David TRECHTA","3","1","141","1000","7","3","10.567","","30.129","0","9","437.025","3","47.304","76.104","74.138","9.0","0","Z","A"
"Lada NEŠKODOVÁ","4","2","2","1000","9","5","1.662","","31.791","1.662","9","438.687","3","47.834","75.26","73.857","9.0","0","Z","B"
"Ladislav KOPECKÝ","5","3","28","600","6","4","0.159","","31.950","31.95","9","438.846","7","46.997","76.601","73.83","9.0","0","Z","C"
"Adam ÈVANÈARA","6","3","66","1000","10","6","0.919","","32.869","2.74","9","439.765","7","47.371","75.996","73.676","9.0","0","Z","B"
"Martin NAVARA","7","4","55","600","4","2","0.045","","32.914","32.914","9","439.81","8","46.108","78.078","73.668","9.0","0","Z","A"
"Tomáš RENKA","8","4","444","1000","8","4","10.752","","43.666","13.537","9","450.562","8","48.722","73.889","71.91","9.0","0","Z","B"
"Miroslav KUNEŠ","9","5","42","1000","11","7","1 Kolo","","1 Kolo","1 Lap","8","407.272","7","49.157","73.235","70.714","8.0","0","Z","C"
"Piotr GRZYBEK","10","5","24","600","13","6","8.574","","1 Kolo","8.95","8","415.846","7","50.565","71.195","69.256","8.0","0","Z","B"
"Jiøí BRENN","11","6","29","600","14","7","8.786","","1 Kolo","17.736","8","424.632","3","51.545","69.842","67.823","8.0","0","Z","D"
"Karel DAVID","12","7","0","600","12","5","12.127","","1 Kolo","29.863","8","436.759","6","52.843","68.126","65.94","8.0","0","Z","D"
"Daniel ÈERNÝ","13","6","38","1000","3","2","1 Kolo","","2 Kol","2 Laps","7","414.541","2","57.202","62.935","60.79","7.0","0","Z","B"
"Martin KURKA","14","7","39","1000","1","1","","","DNF","7 Laps","2","95.205","2","45.536","79.058","75.626","2.0","0","Z","A"
