"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744966","Trénink 1","Qualifying","2021-06-05 07:00:00 UTC","2021-06-05 11:56:15 UTC","FINAL","55","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Nejedlo ALEŠ","1","1","98","Motard","48","","","","","0","46","10601.551","32","42.648","84.412","15.62","46.0","0","A"
"Dan KIÈKA","2","1","158","0","0","","0.058","","0.058","0","19","10551.83","16","42.706","84.297","6.482","19.0","0","A"
"Petr KUÈERA","3","2","246","Motard","39","","0.396","","0.454","-3 Laps","49","10558.069","37","43.102","83.523","16.708","49.0","0","A"
"Jiøí MARVÁNEK","4","1","40","1000","46","","2.438","","2.892","0","37","10573.836","33","45.54","79.051","12.597","37.0","0","A"
"Antonín JETENSKÝ","5","2","25","1000","54","","0.460","","3.352","19 Laps","18","10498.682","15","46.0","78.261","6.172","18.0","0","A"
"Michal ŽIŽKA","6","1","1312","600","31","","0.001","","3.353","0","43","9939.542","43","46.001","78.259","15.574","43.0","0","B"
"Martin KURKA","7","3","39","1000","38","","0.014","","3.367","-9 Laps","46","10557.452","46","46.015","78.235","15.686","46.0","0","A"
"Robert HAUSMANN","8","2","17","600","1","1","0.027","","3.394","-12 Laps","55","9938.921","36","46.042","78.189","19.922","55.0","0","A"
"Daniel ÈERNÝ","9","4","38","1000","30","","0.003","","3.397","-1 Laps","38","9921.423","17","46.045","78.184","13.788","38.0","0","B"
"Jan ŠIMÁNEK","10","3","188","600","0","","0.462","","3.859","10:07.194","9","10546.736","8","46.507","77.408","3.072","9.0","0","A"
