"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744967","Trénink 2","Practice","2021-06-05 12:00:00 UTC","2021-06-05 14:59:08 UTC","FINAL","71","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Dan KIÈKA","1","1","158","Motard","0","","","","","0","9","10024.581","6","43.925","81.958","3.232","9.0","0","Z","A"
"Nejedlo ALEŠ","2","2","98","Motard","16","","0.591","","0.591","46.338","39","10070.919","37","44.516","80.87","13.941","39.0","0","Z","A"
"Petr KUÈERA","3","3","246","Motard","0","","0.525","","1.116","2:51.726","13","10196.307","13","45.041","79.927","4.59","13.0","0","Z","A"
"Hynek MAŠTALÍØ","4","4","129","Motard","5","","1.945","","3.061","4:34.215","67","10298.796","67","46.986","76.619","23.42","67.0","0","Z","A"
"Robert HAUSMANN","5","1","17","600","0","","0.701","","3.762","0","5","10551.564","4","47.687","75.492","1.706","5.0","0","Z","A"
"Jindøich ADAM","6","5","50","Motard","0","","1.527","","5.289","-22 Laps","31","6432.723","31","49.214","73.15","17.349","31.0","0","B"
"Martin ZITKO","7","1","37","PIT","0","","0.309","","5.598","0","23","10430.237","19","49.523","72.693","7.938","23.0","0","Z","C"
"Tomáš POLÍVKA","8","2","75","PIT","0","","0.037","","5.635","4:03.276","5","10673.513","4","49.56","72.639","1.686","5.0","0","Z","C"
"Petr JANOUŠ","9","6","78","Motard","0","","0.213","","5.848","-10 Laps","19","5078.513","13","49.773","72.328","13.469","19.0","0","Z","C"
"Marek HLOZEK","10","3","125","PIT","15","","0.102","","5.950","-3 Laps","26","10350.082","26","49.875","72.18","9.043","26.0","0","Z","C"
"Jakub KØEMEN","11","7","225","Motard","0","","0.226","","6.176","8:14.747","12","10519.328","7","50.101","71.855","4.107","12.0","0","Z","A"
