"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744968","Závod 1 - PIT [R]","Race","2021-06-05 15:00:00 UTC","2021-06-05 15:06:08 UTC","FINAL","7","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Matìj SKÁCEL","1","1","45","PIT","5","5","","","","0","7","332.745","7","46.427","77.541","75.734","7.0","0","Z","C"
"Martin ZITKO","2","2","37","PIT","2","2","2.624","","2.624","2.624","7","335.369","5","47.036","76.537","75.141","7.0","0","Z","C"
"Tomáš POLÍVKA","3","3","75","PIT","1","1","2.457","","5.081","5.081","7","337.826","5","46.916","76.733","74.595","7.0","0","Z","C"
"Marek HLOZEK","4","4","125","PIT","10","10","6.648","","11.729","11.729","7","344.474","2","47.966","75.053","73.155","7.0","0","Z","C"
"David KUBIŠTA","5","5","177","PIT","3","3","1.816","","13.545","13.545","7","346.29","7","48.103","74.839","72.771","7.0","0","Z","C"
"Richard BAZALA","6","6","999","PIT","8","8","0.221","","13.766","13.766","7","346.511","7","47.87","75.204","72.725","7.0","0","Z","C"
"Matìj HAKL","7","7","427","PIT","4","4","2.751","","16.517","16.517","7","349.262","6","48.456","74.294","72.152","7.0","0","Z","C"
"Tomáš ZVALA","8","8","8","PIT","7","7","1.555","","18.072","18.072","7","350.817","7","48.705","73.914","71.832","7.0","0","Z","C"
"Radek NOVOSÁD","9","9","132","PIT","12","12","1 Kolo","","1 Kolo","9.415","6","342.16","6","55.555","64.801","63.128","6.0","0","Z","D"
"Michaela DOBROCKÁ","10","10","138","PIT","11","11","1.386","","1 Kolo","10.801","6","343.546","6","55.606","64.741","62.874","6.0","0","Z","C"
"Jaroslava KUBIŠTOVÁ","11","11","173","PIT","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Petr JONÁŠ","12","12","9","PIT","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","A"
