"Event ID","Event Name","Started At","Ended At"
"117-37-2147483657-20191122","LDRLbyHankook Top Dawg 2019","2019-11-23 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741840","Sat-Sun 14 Hr","Race","2019-11-23 18:00:00 UTC","2019-11-24 08:07:49 UTC","PROVISIONAL","216","https://racehero.io/events/ldrlbyhankook-top-dawg-2019/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"UBoot RennenWerks ***","1","1","931","LDRL A","2","1","","","","0","216","50659.745","195","197.072","91.337","76.747","1080.0","0","Porsche","931","Porsche","931"
"Bad Dog Racing ***","2","2","10","LDRL A","5","4","8.570","","8.570","8.57","216","50668.315","213","198.304","90.77","76.734","1080.0","0","BMW","325is","BMW","325is"
"Finally Racing ***","3","3","177","LDRL A","4","3","4 Laps","","4 Laps","2:24.048","212","50803.793","23","201.481","89.338","75.113","1060.0","0","BMW","E36","BMW","E36"
"Blueline Racers Group #2","4","4","223","LDRL A","22","10","2 Laps","","6 Laps","25.436","210","50685.181","17","196.715","91.503","74.578","1050.0","0","BMW","E46","BMW","E46"
"Purple Haze ***","5","1","321","LDRL B","6","1","1 Lap","","7 Laps","0","209","50712.077","107","203.522","88.443","74.184","1045.0","0","BMW","E36","BMW","E36"
"Southworst","6","5","737","LDRL A","52","16","1 Lap","","8 Laps","34.977","208","50694.722","106","201.271","89.432","73.854","1040.0","0","Ford","Mustang LX","Ford","Mustang LX"
"Blueline Racers Group","7","6","222","LDRL A","35","13","1:47.343","","8 Laps","2:22.32","208","50802.065","159","203.379","88.505","73.698","1040.0","0","BMW","E46","BMW","E46"
"Occupy Pit Lane #333 ***","8","7","333","LDRL A","49","15","1 Lap","","9 Laps","10.704","207","50670.449","156","199.82","90.081","73.534","1035.0","0","Mazda","Miata","Mazda","Miata"
"Porsche Defectors","9","8","64","LDRL A","21","9","1 Lap","","10 Laps","6.09","206","50665.835","59","197.984","90.916","73.185","1030.0","0","BMW","330ci","BMW","330ci"
"AR Motorsports","10","9","32","LDRL A","53","17","15.926","","10 Laps","22.016","206","50681.761","25","201.567","89.3","73.162","1030.0","0","BMW","E46","BMW","E46"
"Pink Panzer","11","10","210","LDRL A","18","8","1:52.274","","10 Laps","2:14.29","206","50794.035","172","200.751","89.663","73.001","1030.0","0","Mercedes","E430","Mercedes","E430"
"Giant Motorsport ***","12","2","35","LDRL B","12","2","1 Lap","","11 Laps","4 Laps","205","50703.028","110","205.53","87.578","72.777","1025.0","0","BMW","E36","BMW","E36"
"77lucky ***","13","3","77","LDRL B","20","7","1 Lap","","12 Laps","5 Laps","204","50699.57","118","207.416","86.782","72.427","1020.0","0","Bmw","E46","Bmw","E46"
"Team Axe #1  ***","14","4","51","LDRL B","16","4","18.064","","12 Laps","5.557","204","50717.634","104","206.384","87.216","72.401","1020.0","0","BMW","E30","BMW","E30"
"Twisted Sister","15","5","955","LDRL B","14","3","2 Laps","","14 Laps","7 Laps","202","50661.146","199","206.674","87.094","71.771","1010.0","0","BMW","325is","BMW","325is"
"Bunny Boys #2 ***","16","1","153","LDRL C","8","1","1 Lap","","15 Laps","0","201","50712.807","8","214.888","83.765","71.343","1005.0","0","Mazda","Miata","Mazda","Miata"
"Arschloch Rennen ***","17","6","332","LDRL B","30","9","1 Lap","","16 Laps","9 Laps","200","50684.214","36","198.49","90.685","71.028","1000.0","0","BMW","525i","BMW","525i"
"Silver Fern Angels ***","18","2","57","LDRL C","26","6","29.636","","16 Laps","1.043","200","50713.85","162","216.373","83.19","70.987","1000.0","0","Mazda","Miata","Mazda","Miata"
"Los Cerdos Voladores","19","3","41","LDRL C","59","22","1 Lap","","17 Laps","2 Laps","199","50680.06","132","216.857","83.004","70.679","995.0","0","Plymouth","Neon","Plymouth","Neon"
"Haag Performance","20","7","11","LDRL B","40","14","1:52.089","","17 Laps","1:20.072","199","50792.149","55","206.703","87.081","70.523","995.0","0","Mazda","Miata","Mazda","Miata"
"Close Enough Engineering ***","21","4","110","LDRL C","34","11","1 Lap","","18 Laps","1:18.115","198","50790.922","129","218.889","82.233","70.17","990.0","0","BMW","E36","BMW","E36"
"Slow Cold and Old","22","8","208","LDRL B","54","15","1 Lap","","19 Laps","12 Laps","197","50706.596","105","214.32","83.987","69.932","985.0","0","BMW","318is","BMW","318is"
"Blown My Wad","23","9","135","LDRL B","19","6","2 Laps","","21 Laps","1:17.982","195","50790.059","133","208.169","86.468","69.108","975.0","0","BMW","328","BMW","328"
"Legacy Racing","24","11","58","LDRL A","24","11","1 Lap","","22 Laps","22 Laps","194","49790.678","126","201.723","89.231","70.134","970.0","0","BMW","E46","BMW","E46"
"Spec Piñata NB","25","5","767","LDRL C","67","29","14:57.847","","22 Laps","7 Laps","194","50688.525","101","212.424","84.736","68.891","970.0","0","Mazda","Miata","Mazda","Miata"
"Bushwackers","26","10","1","LDRL B","69","18","1 Lap","","23 Laps","1:21.043","193","50793.12","126","204.138","88.176","68.395","965.0","0","Mazda","Miata","Mazda","Miata"
"fauxLorean","27","6","121","LDRL C","10","3","5.129","","23 Laps","1:25.442","193","50798.249","17","205.87","87.434","68.388","965.0","0","Ford","Focus","Ford","Focus"
"Autosportlabs Dandism Racing *","28","1","820","LDRL SD","43","1","3 Laps","","26 Laps","0","190","50714.854","148","193.103","93.215","67.436","950.0","0","Toyota","MR2","Toyota","MR2"
"Bunny Boys ***","29","7","20","LDRL C","9","2","1:24.804","","26 Laps","1:26.851","190","50799.658","154","215.749","83.43","67.323","950.0","0","Mazda","Miata","Mazda","Miata"
"Rocket Bunni","30","12","861","LDRL A","48","14","1 Lap","","27 Laps","7.084","189","50666.829","136","202.592","88.849","67.145","945.0","0","Honda","Civic","Honda","Civic"
"Jo Mama ***","31","8","15","LDRL C","23","5","4.941","","27 Laps","12 Laps","189","50671.77","185","211.333","85.174","67.138","945.0","0","Mazda","Miata","Mazda","Miata"
"Blowing Smoke","32","9","821","LDRL C","42","14","20.572","","27 Laps","12 Laps","189","50692.342","61","213.03","84.495","67.111","945.0","0","BMW","E30","BMW","E30"
"Petrolholic Racing ***","33","10","19","LDRL C","63","26","1 Lap","","28 Laps","1:23.258","188","50796.065","185","217.701","82.682","66.619","940.0","0","Ford","Mustang","Ford","Mustang"
"Spec Piñata NB #2","34","11","787","LDRL B","37","12","2 Laps","","30 Laps","23 Laps","186","50663.321","113","205.486","87.597","66.083","930.0","0","Mazda","Miata","Mazda","Miata"
"Flambé Yellow Banana","35","11","60","LDRL C","64","27","1 Lap","","31 Laps","16 Laps","185","50661.975","183","218.663","82.318","65.73","930.0","0","Mazda","RX7","Mazda","RX7"
"Team Fog Racing","36","12","420","LDRL C","32","10","46.270","","31 Laps","16 Laps","185","50708.245","179","214.756","83.816","65.67","930.0","0","Mazda","Miata","Mazda","Miata"
"Shake and Break","37","2","126","LDRL SD","58","2","1 Lap","","32 Laps","6 Laps","184","50250.203","121","193.849","92.856","65.91","920.0","0","BMW","E30","BMW","E30"
"Goggles Pizano Racing ***","38","13","81","LDRL C","15","4","1 Lap","","33 Laps","1:28.346","183","50801.153","148","217.704","82.681","64.841","915.0","0","Mazda","Miata","Mazda","Miata"
"Clutch on Fire ***","39","12","922","LDRL B","65","17","3 Laps","","36 Laps","29 Laps","180","50690.935","102","207.018","86.949","63.917","900.0","0","Toyota","MR2","Toyota","MR2"
"Euronators","40","14","743","LDRL C","47","18","4 Laps","","40 Laps","25 Laps","176","50693.598","59","214.129","84.061","62.493","880.0","0","BMW","325E","BMW","325E"
"Pyrotect Ghost Riders ***","41","13","145","LDRL B","33","10","1 Lap","","41 Laps","4.417","175","50716.494","134","206.185","87.3","62.11","875.0","0","Nissan","Maxima","Nissan","Maxima"
"Road Hazards","42","15","75","LDRL C","31","9","1 Lap","","42 Laps","27 Laps","174","48404.377","22","221.936","81.104","64.705","870.0","0","Mazda","Miata","Mazda","Miata"
"Triple Apex Racing","43","16","86","LDRL C","45","16","25:35.935","","42 Laps","27 Laps","174","49940.312","172","214.627","83.866","62.715","870.0","0","Toyota","Yaris","Toyota","Yaris"
"Road Race Jones","44","14","16","LDRL B","17","5","2 Laps","","44 Laps","1:23.033","172","50795.11","57","204.562","87.993","60.951","860.0","0","Nissan","Sentra SE-R","Nissan","Sentra SE-R"
"Polish Hammer Racing","45","17","445","LDRL C","57","21","2 Laps","","46 Laps","31 Laps","170","50710.944","124","209.271","86.013","60.342","850.0","0","Acura","RSX-S","Acura","RSX-X"
"Zip-Tie Racing ***","46","13","507","LDRL A","28","12","1 Lap","","47 Laps","47 Laps","169","48907.924","95","199.902","90.044","62.199","845.0","0","BMW","E36","BMW","E36"
"Crushed Grapes","47","18","06","LDRL C","50","19","26:51.683","","47 Laps","32 Laps","169","50519.607","140","234.867","76.639","60.214","845.0","0","Mazda","Miata","Mazda","Miata"
"Silver Fern ***","48","19","169","LDRL C","70","","3 Laps","","50 Laps","35 Laps","166","47540.416","118","215.481","83.534","62.852","830.0","0","Mazda","Miata","Mazda","Miata"
"PPPRacing","49","20","74","LDRL C","41","13","3 Laps","","53 Laps","2:17.778","163","50850.585","130","210.936","85.334","57.698","815.0","0","BMW","E30","BMW","E30"
"Bernal Dads Racing","50","21","670","LDRL C","68","30","9 Laps","","62 Laps","47 Laps","154","50238.049","70","214.289","83.999","55.177","770.0","0","Volvo","245","Volvo","245"
"Shartini Racing","51","22","227","LDRL C","61","24","3 Laps","","65 Laps","50 Laps","151","45970.098","55","228.681","78.712","59.125","755.0","0","Toyota","MR2","Toyota","MR2"
"It'll Be Fine","52","23","115","LDRL C","60","23","2 Laps","","67 Laps","52 Laps","149","45752.676","52","208.031","86.526","58.62","745.0","0","BMW","325","BMW","325"
"Dirty Little Freaks Racing","53","24","63","LDRL C","66","28","3 Laps","","70 Laps","55 Laps","146","50689.349","108","208.084","86.504","51.845","730.0","0","BMW","E30","BMW","E30"
"Shartini Racing","54","25","186","LDRL C","73","","4 Laps","","74 Laps","59 Laps","142","49777.427","69","215.475","83.536","51.349","710.0","0","Volvo","780","Volvo","780"
"Chase-ing Cancer","55","26","21","LDRL C","68","","2 Laps","","76 Laps","61 Laps","140","45604.03","121","220.357","81.686","55.258","700.0","0","BMW","E36","BMW","E36"
"IWGF Racing","56","15","67","LDRL B","56","16","1:24:34.168","","76 Laps","69 Laps","140","50678.198","127","200.493","89.779","49.726","700.0","0","BMW","E36","BMW","E36"
"Team JMJ","57","16","71","LDRL B","25","8","1 Lap","","77 Laps","70 Laps","139","35737.626","105","199.075","90.418","70.01","695.0","0","BMW","E46","BMW","E46"
"Traveling Dingleberries","58","27","196","LDRL C","46","17","3 Laps","","80 Laps","65 Laps","136","50664.397","117","213.798","84.192","48.318","680.0","0","Honda","Civic","Honda","Civic"
"Rum Runners Racing ***","59","17","52","LDRL B","38","13","5 Laps","","85 Laps","78 Laps","131","41580.647","17","210.366","85.565","56.709","655.0","0","Honda","CRX","Honda","CRX"
"Mad Greek Racing ***","60","14","46","LDRL A","7","5","1 Lap","","86 Laps","86 Laps","130","41433.33","4","198.153","90.839","56.476","650.0","0","Datsun","260Z","Datsun","260Z"
"Miata Vice","61","28","92","LDRL C","27","7","9 Laps","","95 Laps","80 Laps","121","33265.094","40","219.858","81.871","65.474","605.0","0","Mazda","Miata","Mazda","Miata"
