"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20190511","2019 SARRC/MARRS Challenge","2019-05-10 18:43:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 06: SRF ST","1073741909","Sat Race 1","Race","2019-05-11 19:10:00 UTC","2019-05-11 19:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-sarrc-marrs-challenge/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Denny Stripling","1","1","14","SRF3","2","2","","","","0","12","1719.811","2","135.186","87.08","82.139","39.24","0","SCCA Enterprises SRF3","McKinney TX","TEX","219463","Black/Red"
"John Greene","2","2","2","SRF3","4","4","19.913","","19.913","19.913","12","1739.724","2","136.793","86.057","81.199","39.24","0","SCCA Enterprises Spec Racer Ford","Gainesville GA","Atl","246522","PM Racing - Jacky  Jones Autogroup","Black/Yellow","BGW Dental"
"Russell Turner","3","3","23","SRF3","1","1","16.891","","36.804","36.804","12","1756.615","2","134.824","87.314","80.418","39.24","0","SCCA Enterprises SRF2","Montpelier VA","WDC","506430","Southeast Spec Racer/PCS","Blue"
"Alan Olson","4","1","6","mSRF3","5","1","2.772","","39.576","0","12","1759.387","2","137.421","85.664","80.292","39.24","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","Olsinvest / VOYA Financial Advisors","Red"
"Todd Vanacore","5","4","19","SRF3","3","3","0.816","","40.392","40.392","12","1760.203","2","134.896","87.267","80.254","39.24","0","Ford srf gen3","Ormond Beach FL","CFR","437801","southeast spec racer","red/black"
"Bob Gardner","6","5","04","SRF3","11","7","3.018","","43.410","43.41","12","1763.221","2","136.995","85.93","80.117","39.24","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Comprent Motorsports/Fast Company Racing","Green/White"
"Allen Massey","7","6","111","SRF3","9","5","29.365","","1:12.775","1:12.775","12","1792.586","2","138.92","84.739","78.805","39.24","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Karl Burke Racing","Purple/White"
"Eric Kurzhals","8","2","08","mSRF3","16","7","8.418","","1:21.193","41.617","12","1801.004","2","141.534","83.174","78.436","39.24","0","Enterprises SRF","Manassas VA","WDC","286503","MarFirst Fed","Blue/Green"
"Aristotle Balogh","9","1","97","T3","24","1","10.837","","1:32.030","0","12","1811.841","2","138.464","85.018","77.967","39.24","0","BMW E46","MENLO PARK - SAN MATEO CA","SFR","463504","ART Racing","White"
"Randel Timothy Sink","10","7","17","SRF3","14","8","37.044","","2:09.074","2:09.074","12","1848.885","2","145.61","80.846","76.405","39.24","0","SCCA Enterprises SRF3","New Hill NC","NCR","450203","Good Wife Support","Blue/Silver"
"Maximiliano Just","11","8","83","SRF3","10","6","9.781","","2:18.855","2:18.855","12","1858.666","2","140.023","84.072","76.003","39.24","0","Ford SRF","Alpharetta GA","Atl","422371","N/A","Blue and White"
"Ron Munnerlyn","12","1","68","T4","29","2","12.958","","2:31.813","0","12","1871.624","1","145.512","80.901","75.477","39.24","0","Mazda MX5","Bennettsville SC","CCR","349334","Laticrete International - Austin Motel","Black"
"Nick Iarossi","13","1","110","STL","38","6","0.702","","2:32.515","0","12","1872.326","3","142.945","82.353","75.448","39.24","0","Mazda Miata","Tallahassee FL","Dix","472879","BSI Racing","Blue"
"Steve Spoerl","14","3","49","mSRF3","19","8","6.527","","2:39.042","1:59.466","12","1878.853","3","148.051","79.513","75.186","39.24","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1","Dog Gone Racing","Gray"
"Jisu Kim","15","4","11","mSRF3","12","5","1 Lap","","1 Lap","1 Lap","11","1727.513","2","138.372","85.075","74.959","35.97","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","aAcme","White"
"Evan Spoerl","16","5","38","mSRF3","20","9","7.579","","1 Lap","1 Lap","11","1735.092","3","145.793","80.745","74.631","35.97","0","SCCA Enterprises","Spring Hill TN","WDC","113192_5","Dog Gone Racing","Blue/Yellow"
"Rob Hines","17","1","4","mT3","31","1","5.441","","1 Lap","0","11","1740.533","1","148.993","79.01","74.398","35.97","0","Mazda Miata","Arlington VA","WDC","219365","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Rina Balogh","18","2","160","T3","26","2","17.279","","1 Lap","1 Lap","11","1757.812","2","139.552","84.356","73.667","35.97","0","BMW E46","MENLO PARK - SAN MATEO CA","SFR","463683","ART Racing","Silver"
"James Rouse","19","9","151","SRF3","17","10","7.785","","1 Lap","45.786","11","1765.597","2","138.838","84.789","73.342","35.97","0","SRF SRF","Myrtle Beach SC","SJR","163665","Red"
"Michael Brandt","20","10","54","SRF3","18","11","0.091","","1 Lap","45.877","11","1765.688","2","147.612","79.75","73.338","35.97","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Karl Burke Racing","white green"
"John Jenkins","21","1","105","mSTL","33","2","5.923","","1 Lap","0","11","1771.611","3","152.387","77.251","73.093","35.97","0","Mazda Miata","New York NY","NYR","443782","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Green"
"Jeremy Butz","22","2","69","mSTL","32","1","1.893","","1 Lap","1.893","11","1773.504","1","148.908","79.056","73.015","35.97","0","Mazda Miata","Germantown MD","WDC","466268","CVET Engineering","Eggplant"
"Michael Sperber","23","2","21","STL","30","3","22.602","","1 Lap","1 Lap","11","1796.106","3","151.687","77.607","72.096","35.97","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Asheboro Ford","Grey/yellow"
