"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20190511","2019 SARRC/MARRS Challenge","2019-05-10 18:43:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Group 05: Formula","1073741905","Sat Race 1","Race","2019-05-11 18:30:00 UTC","2019-05-11 20:01:31 UTC","PROVISIONAL","12","https://racehero.io/events/2019-sarrc-marrs-challenge/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color"
"Garry Crook","1","1","41","P1","2","2","","","","0","12","1716.745","5","119.795","98.268","82.286","39.24","0","ELAN DP02","Pensacola FL","GuCo","506561","Vision Construction","Black/Yellow"
"Bryan Yates","2","1","44","P2","4","1","8.208","","8.208","0","12","1724.953","10","124.608","94.472","81.894","39.24","0","West WX10","Clemmons NC","NCR","459823","The Yates Group at Morgan Stanley","Blue & green"
"Kelton Jago","3","1","29","mFE2","7","1","19.933","","28.141","0","12","1744.886","4","126.951","92.729","80.959","39.24","0","SCCA Enterprises FE","Alexandria VA","WDC","461505","Cruz Associates Inc.","Red Blue White"
"Alastair McEwan","4","1","38","FE2","5","2","15.576","","43.717","0","12","1760.462","4","128.18","91.84","80.243","39.24","0","SCCA Enterprises Formula Enterprise","Cary NC","NCR","407347","Paladin 1","Green"
"William Crowley","5","2","08","P2","12","2","45.769","","1:29.486","1:21.278","12","1806.231","7","132.202","89.046","78.209","39.24","0","Ligier JS 49","Basking Ridge NJ","NER","141661","Joseph Rodomista Racing","white"
"Wayne Nicolette","6","1","2","mCF","14","1","35.490","","2:04.976","0","12","1841.721","9","136.509","86.236","76.702","39.24","0","Lola 1973 T-340","Cockeysville MD","WDC","151827","RAC Engines / Xibitz.net","Yellow/Blue"
"Paul Schneider","7","2","73","FE2","3","1","7.176","","2:12.152","1:28.435","12","1848.897","8","117.259","100.393","76.404","39.24","1","SCCA FE","Charlotte NC","CCR","314374","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange"
"Rhys Myers","8","1","71","mFB","13","1","38.287","","2:50.439","0","12","1887.184","9","135.787","86.695","74.854","39.24","0","Stohr FB1000","Palmyra PA","SUS","528414","Red"
"Mark Walthew","9","2","22","mCF","17","3","1 Lap","","1 Lap","1 Lap","11","1785.933","5","144.809","81.293","72.507","35.97","0","Crossle 35F","Henrico VA","ODR","185388","Cruz Associates Inc","Red"
"Charlie Rogers","10","1","3","FV","19","2","38.379","","1 Lap","0","11","1824.312","5","151.371","77.769","70.981","35.97","0","1995 Protoform F2","Pittsboro NC","055","220249","Red"
"Craig Haltom","11","3","43","FE2","9","3","1 Lap","","2 Laps","19.609","10","1780.071","4","128.2","91.825","66.132","32.7","0","Van Diemen FE","Blountville TN","ETR","403814","Nu Hearing Centers","Black/white"
"Eric Wallgren","12","1","51","mP2","8","1","1 Lap","","3 Laps","0","9","1411.154","7","132.156","89.077","75.079","29.43","0","Radical Clubsport","Chevy Chase MD","WDC","394450","Radial Tire Company","White"
"Todd Vanacore","13","2","19","P1","21","3","3 Laps","","6 Laps","6 Laps","6","942.993","5","116.854","100.741","74.902","19.62","0","Elan DP02","Ormond Beach FL","CFR","437801","Comprent","Red/Black"
"John Mcaleer","14","3","88","P1","1","1","3.282","","6 Laps","6 Laps","6","946.275","4","119.262","98.707","74.642","19.62","0","Elan DP02","Roswell GA","Atl","468495","CAS Group","Blue/White"
"Russell Turner","15","1","23","FE","6","1","1 Lap","","7 Laps","0","5","846.462","4","127.732","92.162","69.536","16.35","0","SCCA Enterprises FE","Montpelier VA","WDC","506430","Southeast spec racer/ PCS","Black"
"Robert Noell","16","1","25","FM","10","1","1 Lap","","8 Laps","0","4","721.255","4","131.093","89.799","65.286","13.08","0","Star Mazda","Kure Beach NC","NCR","240560","1st Pencil Guest Concepts","Black/Gray"
"Joe Marcinski","17","3","04","mCF","16","2","22.026","","8 Laps","8 Laps","4","743.281","4","147.562","79.777","63.352","13.08","0","Royale RP24","Stephens City VA","NER","36360","Beaker the BLBDE","McLaren Orange"
"Rick Shields","18","2","77","FV","18","1","3 Laps","","11 Laps","10 Laps","1","160.112","1","155.591","75.66","73.524","3.27","0","VDF","Bridgeville PA","STC","324726","Red"
"Alex Tollefsen","19","1","48","FC","11","1","1 Lap","","12 Laps","0","0","1.897","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Brooklyn NY","NER","103626_5","Tollefsen Racing","Gray"
"Reid Garrett","20","1","84","FF","20","1","3.610","","12 Laps","0","0","5.507","0","0.0","0.0","0.0","0.0","0","Reynard Formula Ford","Fuquay Varina NC","NCR","451057","R2 Motorsports","White and blue"
"Ken Van Horn","21","2","50","mP2","15","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","amac amac lmd","Powhatan VA","WDC","220874","r/w/b"
