"Event ID","Event Name","Started At","Ended At"
"698-1556-2147484390-20190622","RKK Opening Race 2019","2019-06-21 08:57:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1097","RKK speed park","1556","RKK speed park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Rental Over 70 KG.","1073744735","Qualify","Qualifying","2019-06-22 06:55:00 UTC","2019-06-22 07:04:14 UTC","PROVISIONAL","7","https://racehero.io/events/rkk-opening-race-2019/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY KAEHR","1","1","4","","7","7","","","","0","7","672.976","5","75.404","53.042","41.602","7.777","0"
"FRANCOIS WAUTIER","2","2","7","","10","10","0.103","","0.103","14.713","7","687.689","7","75.507","52.97","40.712","7.777","0"
"KHAN WAUTIER","3","3","1","","2","2","0.933","","1.036","0 Laps","7","672.168","5","76.44","52.323","41.652","7.777","0"
"KRISADA TAKYANKHAD","4","4","6","","1","1","0.847","","1.883","0 Laps","7","657.164","6","77.287","51.75","42.603","7.777","0"
"PUTACH HUDSARANG","5","5","3","","6","6","0.701","","2.584","13.379","7","686.355","7","77.988","51.285","40.791","7.777","0"
"RATTAPHOM KHLAIAKSORN","6","6","2","","9","9","0.313","","2.897","39.192","7","712.168","5","78.301","51.08","39.313","7.777","0"
"SANTI SRIRAD","7","7","10","","3","3","0.051","","2.948","11.029","7","684.005","5","78.352","51.047","40.931","7.777","0"
"KAI RATCLIFFE","8","8","9","","4","4","0.058","","3.006","10.314","7","683.29","5","78.41","51.009","40.974","7.777","0"
"JO SUEHIN SACHAPHIMUICH","9","9","5","","5","5","1.442","","4.448","4 Laps","3","374.167","3","79.852","50.088","32.068","3.333","0"
"JADSADA SUNGMUANG","10","10","8","","8","8","0.265","","4.713","32.664","7","705.64","6","80.117","49.922","39.676","7.777","0"
