"Event ID","Event Name","Started At","Ended At"
"698-1556-2147484390-20190622","RKK Opening Race 2019","2019-06-21 08:57:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1097","RKK speed park","1556","RKK speed park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Rental Over 70 KG.","1073744781","Final -  OFFICIAL","Race","2019-06-23 10:00:00 UTC","2019-06-23 10:15:22 UTC","PROVISIONAL","12","https://racehero.io/events/rkk-opening-race-2019/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KHAN WAUTIER","1","1","6","","2","2","","","","0","12","882.858","8","72.574","55.111","54.363","13.332","0"
"KAI RATCLIFFE","2","2","7","","3","3","1.676","","1.676","1.676","12","884.534","9","72.412","55.234","54.26","13.332","0"
"JO SUEHIN SACHAPHIMUICH","3","3","2","","4","4","2.209","","3.885","3.885","12","886.743","6","72.706","55.011","54.125","13.332","0"
"SANTI SRIRAD","4","4","10","","6","6","0.665","","4.550","4.55","12","887.408","6","72.369","55.267","54.085","13.332","0"
"FRANCOIS WAUTIER","5","5","5","","5","5","9.366","","13.916","13.916","12","896.774","4","73.109","54.707","53.52","13.332","0"
"PUTACH HUDSARANG","6","6","8","","7","7","1.253","","15.169","15.169","12","898.027","6","72.881","54.879","53.445","13.332","0"
"RATTAPHOM KHLAIAKSORN","7","7","4","","8","8","3.322","","18.491","18.491","12","901.349","9","73.532","54.393","53.248","13.332","0"
"ANTHONY KAEHR","8","8","9","","1","1","","","DNF","7 Laps","5","384.872","2","74.789","53.478","51.96","5.555","0"
"KRISADA TAKYANKHAD","9","9","0","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JADSADA SUNGMUANG","10","10","00","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
