"Event ID","Event Name","Started At","Ended At"
"698-1556-2147484390-20190622","RKK Opening Race 2019","2019-06-21 08:57:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1097","RKK speed park","1556","RKK speed park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Rental Over 70 KG.","1073744780","Pre Final ","Race","2019-06-23 07:20:00 UTC","2019-06-23 07:32:47 UTC","PROVISIONAL","10","https://racehero.io/events/rkk-opening-race-2019/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KHAN WAUTIER","1","1","7","","1","1","","","","0","10","732.376","6","72.342","55.287","54.611","11.11","0"
"ANTHONY KAEHR","2","2","1","","2","2","1.338","","1.338","1.338","10","733.714","5","72.375","55.262","54.512","11.11","0"
"KRISADA TAKYANKHAD","3","3","6","","4","4","0.441","","1.779","1.779","10","734.155","7","72.194","55.401","54.479","11.11","0"
"JO SUEHIN SACHAPHIMUICH","4","4","10","","5","5","4.084","","5.863","5.863","10","738.239","7","72.727","54.995","54.178","11.11","0"
"KAI RATCLIFFE","5","5","5","","7","7","12.609","","18.472","18.472","10","750.848","8","73.362","54.519","53.268","11.11","0"
"FRANCOIS WAUTIER","6","6","2","","3","3","1.496","","19.968","19.968","10","752.344","10","73.534","54.391","53.162","11.11","0"
"SANTI SRIRAD","7","7","4","","6","6","2.354","","22.322","22.322","10","754.698","4","73.372","54.511","52.996","11.11","0"
"PUTACH HUDSARANG","8","8","3","","8","8","2.636","","24.958","24.958","10","757.334","5","73.186","54.65","52.812","11.11","0"
"RATTAPHOM KHLAIAKSORN","9","9","9","","9","9","5.467","","30.425","30.425","10","762.801","10","74.78","53.485","52.433","11.11","0"
"JADSADA SUNGMUANG","10","10","8","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
