"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743537","Prologue","Qualifying","2018-06-22 15:30:00 UTC","2018-06-23 07:20:04 UTC","FINAL","1","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Levi Shirley / Tom Olieslagers","1","1","68","Ultra4","0","","","","","0","1","3596.246","1","78.822","0.0","0.0","0.0","0","offroadterror.be"
"Nicolas Montador / Olivier Varet","2","2","34","Ultra4","0","","","","7.521","0 Laps","1","3488.562","1","86.343","0.0","0.0","0.0","0","WSR WEP Racing"
"Jesus Pato / ","3","3","67","Ultra4","0","","","","8.455","0 Laps","1","2858.589","1","87.277","0.0","0.0","0.0","0","Galimplant 4x4"
"Daniel Roderick / ","4","4","123","Ultra4","0","","","","9.408","0 Laps","1","3235.609","1","88.23","0.0","0.0","0.0","0","JS Customs Racing"
"Jorge Araujo","5","5","58","Ultra4","0","","","","10.331","0 Laps","1","3367.588","1","89.153","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Peter Jackson / Glen Hurst","6","6","12","Ultra4","0","","","","10.768","0 Laps","1","2982.88","1","89.59","0.0","0.0","0.0","0","Jacksons"
"Inaki Lanzagorta / Javier Otaegi","7","7","51","Ultra4","0","","","","11.703","0 Laps","1","2733.785","1","90.525","0.0","0.0","0.0","0","BudaXtrem"
"Alan Zahra / Robert Caryana","8","8","117","Ultra4","0","","","","12.644","0 Laps","1","2211.164","1","91.466","0.0","0.0","0.0","0","Pitass Racing"
"Cedric Porcher / Noel Herve","9","9","236","Ultra4","0","","","","12.790","0 Laps","1","3111.125","1","91.612","0.0","0.0","0.0","0"
"John Stones /Jody Probert","10","10","94","Ultra4","0","","","","15.400","0 Laps","1","1938.849","1","94.222","0.0","0.0","0.0","0","KORCSport"
"Rob Tunnah","11","1","505","SSV","0","","","","15.886","0","1","373.601","1","94.708","0.0","0.0","0.0","0","ART Motorsport"
"Mark Dean / Viv Veasey","12","1","105","Legend","0","","","","16.854","0","1","1635.672","1","95.676","0.0","0.0","0.0","0","Team Phoenix"
"Dan Elias / Nick Bolt","13","2","27","Legend","0","","","","16.992","2:42.507","1","1798.179","1","95.814","0.0","0.0","0.0","0","Wrex Racing"
"Philon Parpottas / Ryan Thomson","14","11","9","Ultra4","0","","","","18.427","0 Laps","1","2613.882","1","97.249","0.0","0.0","0.0","0","BUZZ Racing"
"Kieran Dunlop / Luke Bailey","15","12","321","Ultra4","0","","","","18.610","0 Laps","1","2350.053","1","97.432","0.0","0.0","0.0","0","JS Customs Racing"
"Paul Glasper / Joe Preston","16","13","444","Ultra4","0","","","","19.279","0 Laps","1","2483.527","1","98.101","0.0","0.0","0.0","0"
"Ryan Jenkins / Dan Richards","17","14","22","Ultra4","0","","","","21.452","0 Laps","1","2080.602","1","100.274","0.0","0.0","0.0","0"
"Chris Roberts / Ollie Bensted Smith","18","3","450","Legend","0","","","","29.746","0 Laps","1","1317.194","1","108.568","0.0","0.0","0.0","0","Pulse Motorsports"
"Ryan Dunn / Corrilie Dunn","19","1","57","Modified","0","","","","34.666","0","1","863.602","1","113.488","0.0","0.0","0.0","0"
"Rob Butler","20","15","187","Ultra4","0","","","","37.143","2:56.889","1","3773.135","1","115.965","0.0","0.0","0.0","0","Off-Road Armoury"
"Raf Wyrzykowski / Wieslan Wojcik","21","2","555","SSV","1","1","","","39.259","0 Laps","1","242.328","1","118.081","0.0","0.0","0.0","0","Ant Off Road Racing"
"Drew Wright / Marika Simeone","22","4","4860","Legend","0","","","","39.660","0 Laps","1","1182.235","1","118.482","0.0","0.0","0.0","0","Yeti Racing"
"Ryan Beresford / Scott Beresford","23","1","666","Stock","0","","","","40.704","0","1","525.288","1","119.526","0.0","0.0","0.0","0","BEZ Brothers"
"Mike White / Michelle Martyn","24","16","016","Ultra4","0","","","","54.198","0 Laps","1","1479.836","1","133.02","0.0","0.0","0.0","0","TC Racing"
"Shabs Piercy / Marcus Williams","25","5","1223","Legend","0","","","","55.436","0 Laps","1","1030.455","1","134.258","0.0","0.0","0.0","0","Syncro Racing"
"Aurelien Sager / ","26","2","1134","Stock","0","","","","1:12.838","3:04.17","1","709.458","1","151.66","0.0","0.0","0.0","0","WSR WEP Racing"
