"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743546","Everyman Race 1","Race","2018-06-23 08:00:00 UTC","2018-06-23 09:31:25 UTC","FINAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mark Dean / Viv Veasey","1","1","105","Legend","2","1","","","","0","6","5269.249","5","842.564","0.0","0.0","0.0","0","Team Phoenix"
"Dan Elias / Nick Bolt","2","2","27","Legend","3","2","","","1:03.374","1:03.374","6","5332.623","3","875.656","0.0","0.0","0.0","0","Wrex Racing"
"Chris Roberts / Ollie Bensted Smith","3","3","450","Legend","4","3","","","1 Lap","1 Lap","5","4863.246","3","957.008","0.0","0.0","0.0","0","Pulse Motorsports"
"Ryan Dunn / Corrilie Dunn","4","1","57","Modified","6","1","","","2 Laps","0","4","4198.291","1","1030.783","0.0","0.0","0.0","0"
"Aurelien Sager / ","5","1","1134","Stock","9","2","","","2 Laps","0","4","4587.238","4","1022.731","0.0","0.0","0.0","0","WSR WEP Racing"
"Shabs Piercy / Marcus Williams","6","4","1223","Legend","10","6","","","2 Laps","2 Laps","4","4958.747","2","1180.529","0.0","0.0","0.0","0","Syncro Racing"
"Rob Tunnah","7","1","505","SSV","1","1","","","5 Laps","0","1","801.37","1","801.37","0.0","0.0","0.0","0","ART Motorsport"
"Ryan Beresford / Scott Beresford","8","2","666","Stock","5","1","","","5 Laps","3 Laps","1","1000.064","1","1000.064","0.0","0.0","0.0","0","BEZ Brothers"
"Mike White / Michelle Martyn","9","5","016","Legend","7","4","","","5 Laps","5 Laps","1","1154.727","1","1154.727","0.0","0.0","0.0","0","TC Racing"
"Drew Wright / Marika Simeone","10","6","4860","Legend","8","5","","","5 Laps","5 Laps","1","1182.175","1","1182.175","0.0","0.0","0.0","0","Yeti Racing"
"Raf Wyrzykowski / Wieslan Wojcik","11","2","555","SSV","0","","","","6 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ant Off Road Racing"
