"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743549","Ultra 4 Race 6","Race","2018-06-24 12:00:00 UTC","","PROVISIONAL","4","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Porcher / Noel Herve","1","1","236","Ultra4","2","2","","","","0","4","3094.788","1","755.43","0.0","0.0","0.0","0"
"Jesus Pato / ","2","2","67","Ultra4","5","5","","","2:07.662","2:07.662","4","3222.45","1","787.727","0.0","0.0","0.0","0","Galimplant 4x4"
"Jorge Araujo","3","3","58","Ultra4","6","6","","","2:52.347","2:52.347","4","3267.135","1","796.329","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Rob Butler","4","4","187","Ultra4","1","1","","","6:17.390","6:17.39","4","3472.178","1","703.884","0.0","0.0","0.0","0","Off-Road Armoury"
"Nicolas Montador / Olivier Varet","5","5","34","Ultra4","7","7","","","1 Lap","1 Lap","3","2508.763","3","820.089","0.0","0.0","0.0","0","WSR WEP Racing"
"Paul Glasper / Joe Preston","6","6","444","Ultra4","8","8","","","1 Lap","1 Lap","3","2635.936","1","874.091","0.0","0.0","0.0","0"
"Inaki Lanzagorta / Javier Otaegi","7","7","51","Ultra4","3","3","","","3 Laps","3 Laps","1","776.066","1","776.066","0.0","0.0","0.0","0","BudaXtrem"
"Alan Zahra / Robert Caryana","8","8","117","Ultra4","4","4","","","3 Laps","3 Laps","1","783.167","1","783.167","0.0","0.0","0.0","0","Pitass Racing"
"Daniel Roderick / Dan Thomas","9","9","123","Ultra4","0","","","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JS Customs Racing"
"Ryan Jenkins / Dan Richards","10","10","22","Ultra4","0","","","","4 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Probert /John Stones","11","11","94","Ultra4","0","","","","4 Laps","8:25.212","0","3600.0","0","0.0","0.0","0.0","0.0","0","KORCSport"
"Philon Parpottas / Ryan Thomson","12","12","9","Ultra4","0","","","","4 Laps","8:25.212","0","3600.0","0","0.0","0.0","0.0","0.0","0","BUZZ Racing"
"Peter Jackson / Giles Hirst","13","13","12","Ultra4","0","","","","4 Laps","8:25.212","0","3600.0","0","0.0","0.0","0.0","0.0","0","Jacksons"
"Levi Shirley / Tom Olieslagers","14","14","68","Ultra4","0","","","","4 Laps","8:25.212","0","3600.0","0","0.0","0.0","0.0","0.0","0","offroadterror.be"
"Kieran Dunlop / Luke Bailey","15","15","321","Ultra4","0","","","","4 Laps","8:25.212","0","3600.0","0","0.0","0.0","0.0","0.0","0","JS Customs Racing"
