"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743540","Ultra 4 Race 1","Race","2018-06-23 09:30:00 UTC","2018-06-23 10:58:10 UTC","FINAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jorge Araujo","1","1","58","Ultra4","5","5","","","","0","6","4953.898","4","809.806","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Peter Jackson / Giles Hirst","2","2","12","Ultra4","7","7","","","4.520","4.52","6","4958.418","6","800.835","0.0","0.0","0.0","0","Jacksons"
"Jesus Pato / ","3","3","67","Ultra4","3","3","","","10.485","10.485","6","4964.383","5","808.673","0.0","0.0","0.0","0","Galimplant 4x4"
"Rob Butler","4","4","187","Ultra4","10","10","","","1:02.108","1:02.108","6","5016.006","6","740.083","0.0","0.0","0.0","0","Off-Road Armoury"
"Daniel Roderick / Dan Thomas","5","5","123","Ultra4","4","4","","","2:35.503","2:35.503","6","5109.401","1","832.13","0.0","0.0","0.0","0","JS Customs Racing"
"Alan Zahra / Robert Caryana","6","6","117","Ultra4","8","8","","","2:36.846","2:36.846","6","5110.744","3","823.396","0.0","0.0","0.0","0","Pitass Racing"
"Cedric Porcher / Noel Herve","7","7","236","Ultra4","9","9","","","3:02.605","3:02.605","6","5136.503","5","817.827","0.0","0.0","0.0","0"
"Philon Parpottas / Ryan Thomson","8","8","9","Ultra4","13","13","","","1 Lap","1 Lap","5","4557.223","4","864.358","0.0","0.0","0.0","0","BUZZ Racing"
"John Stones /Jody Probert","9","9","94","Ultra4","12","12","","","2 Laps","2 Laps","4","4572.727","4","942.676","0.0","0.0","0.0","0","KORCSport"
"Levi Shirley / Tom Olieslagers","10","10","68","Ultra4","2","2","","","2 Laps","2 Laps","4","2273.732","2","754.047","0.0","0.0","0.0","0","offroadterror.be"
"Ryan Jenkins / Dan Richards","11","11","22","Ultra4","11","11","","","2 Laps","2 Laps","4","2823.642","2","909.619","0.0","0.0","0.0","0"
"Inaki Lanzagorta / Javier Otaegi","12","12","51","Ultra4","6","6","","","3 Laps","3 Laps","3","4758.688","1","855.283","0.0","0.0","0.0","0","BudaXtrem"
"Paul Glasper / Joe Preston","13","13","444","Ultra4","14","14","","","3 Laps","1:03.1","3","5016.998","2","1212.691","0.0","0.0","0.0","0"
"Nicolas Montador / Olivier Varet","14","14","34","Ultra4","1","1","","","5 Laps","5 Laps","1","4514.765","1","4514.765","0.0","0.0","0.0","0","WSR WEP Racing"
"Kieran Dunlop / Luke Bailey","15","15","321","Ultra4","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JS Customs Racing"
