"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743542","Ultra 4 Race 2","Race","2018-06-23 12:30:00 UTC","2018-06-23 14:01:57 UTC","FINAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rob Butler","1","1","187","Ultra4","2","2","","","","0","6","4754.178","1","722.649","0.0","0.0","0.0","0","Off-Road Armoury"
"Jesus Pato / ","2","2","67","Ultra4","5","5","","","56.682","56.682","6","4810.86","3","783.355","0.0","0.0","0.0","0","Galimplant 4x4"
"Peter Jackson / Giles Hirst","3","3","12","Ultra4","4","4","","","1:08.387","1:08.387","6","4822.565","4","788.71","0.0","0.0","0.0","0","Jacksons"
"Jorge Araujo","4","4","58","Ultra4","6","6","","","1:11.265","1:11.265","6","4825.443","6","783.085","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Inaki Lanzagorta / Javier Otaegi","5","5","51","Ultra4","8","8","","","2:43.181","2:43.181","6","4917.359","2","795.755","0.0","0.0","0.0","0","BudaXtrem"
"Alan Zahra / Robert Caryana","6","6","117","Ultra4","10","10","","","4:05.205","4:05.205","6","4999.383","3","807.368","0.0","0.0","0.0","0","Pitass Racing"
"Philon Parpottas / Ryan Thomson","7","7","9","Ultra4","11","11","","","5:04.516","5:04.516","6","5058.694","1","837.383","0.0","0.0","0.0","0","BUZZ Racing"
"Levi Shirley / Tom Olieslagers","8","8","68","Ultra4","1","1","","","5:53.618","5:53.618","6","5107.796","6","702.131","0.0","0.0","0.0","0","offroadterror.be"
"Nicolas Montador / Olivier Varet","9","9","34","Ultra4","3","3","","","7:02.203","7:02.203","6","5176.381","1","775.069","0.0","0.0","0.0","0","WSR WEP Racing"
"Daniel Roderick / Dan Thomas","10","10","123","Ultra4","9","9","","","1 Lap","1 Lap","5","4629.789","1","808.628","0.0","0.0","0.0","0","JS Customs Racing"
"Jody Probert /John Stones","11","11","94","Ultra4","13","13","","","1 Lap","8:14.66","5","5248.838","3","917.681","0.0","0.0","0.0","0","KORCSport"
"Cedric Porcher / Noel Herve","12","12","236","Ultra4","7","7","","","2 Laps","2 Laps","4","2423.592","3","803.063","0.0","0.0","0.0","0"
"Kieran Dunlop / Luke Bailey","13","13","321","Ultra4","14","14","","","2 Laps","2 Laps","4","2943.264","3","942.618","0.0","0.0","0.0","0","JS Customs Racing"
"Ryan Jenkins / Dan Richards","14","14","22","Ultra4","15","15","","","2 Laps","2 Laps","4","4692.711","3","990.699","0.0","0.0","0.0","0"
"Paul Glasper / Joe Preston","15","15","444","Ultra4","12","12","","","4 Laps","4 Laps","2","905.731","1","905.731","0.0","0.0","0.0","0"
