"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743548","Everyman Race 6","Race","2018-06-24 11:00:00 UTC","2018-06-24 12:00:57 UTC","PROVISIONAL","4","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Dan Elias / Nick Bolt","1","1","27","Legend","7","5","","","","0","4","3437.699","3","792.414","0.0","0.0","0.0","0","Wrex Racing"
"Mark Dean / Viv Veasey","2","2","105","Legend","1","1","","","1 Lap","1 Lap","3","2613.397","2","849.751","0.0","0.0","0.0","0","Team Phoenix"
"Chris Roberts / Ollie Bensted Smith","3","3","450","Legend","2","2","","","1 Lap","1 Lap","3","2684.919","1","866.978","0.0","0.0","0.0","0","Pulse Motorsports"
"Mike White / Michelle Martyn","4","4","016","Legend","4","3","","","1 Lap","1 Lap","3","3236.862","1","963.239","0.0","0.0","0.0","0","TC Racing"
"Ryan Dunn / Corrilie Dunn","5","1","57","Modified","3","1","","","1 Lap","0","3","3350.807","2","1081.814","0.0","0.0","0.0","0","Short Circuit Racing"
"Shabs Piercy / Marcus Williams","6","5","1223","Legend","6","4","","","2 Laps","2 Laps","2","2517.841","2","1121.928","0.0","0.0","0.0","0","Syncro Racing"
"Ryan Beresford / Scott Beresford","7","1","666","Stock","5","1","","","2 Laps","0","2","2811.551","1","1055.371","0.0","0.0","0.0","0","BEZ Brothers"
"Aurelien Sager / ","8","2","1134","Stock","8","2","","","2 Laps","4:06.7","2","3058.251","2","1367.979","0.0","0.0","0.0","0","WSR WEP Racing"
"Rob Tunnah","9","1","505","SSV","0","","","","4 Laps","0","0","3600.0","0","0.0","0.0","0.0","0.0","0","ART Motorsport"
"Drew Wright / Marika Simeone","10","6","4860","Legend","0","","","","4 Laps","2:42.301","0","3600.0","0","0.0","0.0","0.0","0.0","0","Yeti Racing"
"Raf Wyrzykowski / Wieslan Wojcik","11","2","555","SSV","0","","","","4 Laps","0","0","3600.0","0","0.0","0.0","0.0","0.0","0","Ant Off Road Racing"
