"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743544","Ultra 4 Race 3","Race","2018-06-23 15:30:00 UTC","","PROVISIONAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jesus Pato / ","1","1","67","Ultra4","6","6","","","","0","6","4669.834","2","761.013","0.0","0.0","0.0","0","Galimplant 4x4"
"Levi Shirley / Tom Olieslagers","2","2","68","Ultra4","3","3","","","47.942","47.942","6","4717.776","2","715.691","0.0","0.0","0.0","0","offroadterror.be"
"Inaki Lanzagorta / Javier Otaegi","3","3","51","Ultra4","5","5","","","1:30.369","1:30.369","6","4760.203","1","772.352","0.0","0.0","0.0","0","BudaXtrem"
"Jorge Araujo","4","4","58","Ultra4","8","8","","","3:36.409","3:36.409","6","4886.243","3","797.103","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Philon Parpottas / Ryan Thomson","5","5","9","Ultra4","9","9","","","5:58.659","5:58.659","6","5028.493","3","803.967","0.0","0.0","0.0","0","BUZZ Racing"
"Rob Butler","6","6","187","Ultra4","2","2","","","10:52.580","10:52.58","6","5322.414","1","664.075","0.0","0.0","0.0","0","Off-Road Armoury"
"Alan Zahra / Robert Caryana","7","7","117","Ultra4","10","10","","","1 Lap","1 Lap","5","4153.69","3","814.504","0.0","0.0","0.0","0","Pitass Racing"
"Peter Jackson / Giles Hirst","8","8","12","Ultra4","4","4","","","1 Lap","6:41.606","5","5071.44","1","768.968","0.0","0.0","0.0","0","Jacksons"
"John Stones /Jody Probert","9","9","94","Ultra4","12","12","","","2 Laps","2 Laps","4","2792.061","2","917.899","0.0","0.0","0.0","0","KORCSport"
"Cedric Porcher / Noel Herve","10","10","236","Ultra4","1","1","","","2 Laps","6:53.773","4","5083.607","2","797.78","0.0","0.0","0.0","0"
"Ryan Jenkins / Dan Richards","11","11","22","Ultra4","11","11","","","3 Laps","3 Laps","3","915.146","1","915.146","0.0","0.0","0.0","0"
"Daniel Roderick / Dan Thomas","12","12","123","Ultra4","7","7","","","3 Laps","3 Laps","3","2445.373","3","808.152","0.0","0.0","0.0","0","JS Customs Racing"
"Paul Glasper / Joe Preston","13","13","444","Ultra4","13","13","","","3 Laps","10:09.445","3","5279.279","2","1163.059","0.0","0.0","0.0","0"
"Kieran Dunlop / Luke Bailey","14","14","321","Ultra4","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JS Customs Racing"
"Nicolas Montador / Olivier Varet","15","15","34","Ultra4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WSR WEP Racing"
