"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743543","Everyman Race 3","Race","2018-06-23 14:00:00 UTC","","FINAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mark Dean / Viv Veasey","1","1","105","Legend","1","1","","","","0","6","4800.602","6","787.353","0.0","0.0","0.0","0","Team Phoenix"
"Dan Elias / Nick Bolt","2","2","27","Legend","2","2","","","8:19.680","8:19.68","6","5300.282","6","852.442","0.0","0.0","0.0","0","Wrex Racing"
"Chris Roberts / Ollie Bensted Smith","3","3","450","Legend","3","3","","","1 Lap","1 Lap","5","4629.328","1","896.723","0.0","0.0","0.0","0","Pulse Motorsports"
"Raf Wyrzykowski / Wieslan Wojcik","4","1","555","SSV","4","1","","","2 Laps","0","4","4037.217","1","967.298","0.0","0.0","0.0","0","Ant Off Road Racing"
"Ryan Dunn / Corrilie Dunn","5","1","57","Modified","5","1","","","2 Laps","0","4","4123.158","1","972.034","0.0","0.0","0.0","0","Short Circuit Racing"
"Mike White / Michelle Martyn","6","4","016","Legend","6","4","","","2 Laps","2 Laps","4","4622.198","1","1091.562","0.0","0.0","0.0","0","TC Racing"
"Aurelien Sager / ","7","1","1134","Stock","7","1","","","3 Laps","0","3","3847.869","1","1229.18","0.0","0.0","0.0","0","WSR WEP Racing"
"Ryan Beresford / Scott Beresford","8","2","666","Stock","8","2","","","3 Laps","6:34.331","3","4242.2","2","1097.851","0.0","0.0","0.0","0","BEZ Brothers"
"Shabs Piercy / Marcus Williams","9","5","1223","Legend","9","5","","","5 Laps","5 Laps","1","2254.147","1","2254.147","0.0","0.0","0.0","0","Syncro Racing"
"Rob Tunnah","10","2","505","SSV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ART Motorsport"
"Drew Wright / Marika Simeone","11","6","4860","Legend","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yeti Racing"
