"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743541","Everyman Race 2","Race","2018-06-23 11:00:00 UTC","2018-06-23 12:32:03 UTC","FINAL","6","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mark Dean / Viv Veasey","1","1","105","Legend","1","1","","","","0","6","5013.303","6","813.141","0.0","0.0","0.0","0","Team Phoenix"
"Dan Elias / Nick Bolt","2","2","27","Legend","2","2","","","2.864","2.864","6","5016.167","5","802.725","0.0","0.0","0.0","0","Wrex Racing"
"Raf Wyrzykowski / Wieslan Wojcik","3","1","555","SSV","5","1","","","1 Lap","0","5","5097.275","5","1003.716","0.0","0.0","0.0","0","Ant Off Road Racing"
"Chris Roberts / Ollie Bensted Smith","4","3","450","Legend","3","3","","","1 Lap","6:16.144","5","5389.447","1","914.465","0.0","0.0","0.0","0","Pulse Motorsports"
"Ryan Dunn / Corrilie Dunn","5","1","57","Modified","4","1","","","2 Laps","0","4","4227.617","1","977.234","0.0","0.0","0.0","0"
"Aurelien Sager / ","6","1","1134","Stock","6","1","","","2 Laps","0","4","4335.267","1","1028.118","0.0","0.0","0.0","0","WSR WEP Racing"
"Mike White / Michelle Martyn","7","4","016","Legend","7","4","","","2 Laps","2 Laps","4","4767.803","1","1111.603","0.0","0.0","0.0","0","TC Racing"
"Shabs Piercy / Marcus Williams","8","5","1223","Legend","8","5","","","5 Laps","5 Laps","1","4284.13","1","4284.13","0.0","0.0","0.0","0","Syncro Racing"
"Ryan Beresford / Scott Beresford","9","2","666","Stock","0","","","","6 Laps","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEZ Brothers"
"Drew Wright / Marika Simeone","10","6","4860","Legend","0","","","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yeti Racing"
"Rob Tunnah","11","2","505","SSV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ART Motorsport"
