"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743545","Ultra 4 Race 4","Race","2018-06-24 08:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Levi Shirley / Tom Olieslagers","1","1","68","Ultra4","1","1","","","","0","5","3589.997","1","706.05","0.0","0.0","0.0","0","offroadterror.be"
"Jesus Pato / ","2","2","67","Ultra4","7","7","","","1 Lap","1 Lap","4","3045.401","3","759.45","0.0","0.0","0.0","0","Galimplant 4x4"
"Cedric Porcher / Noel Herve","3","3","236","Ultra4","11","11","","","1 Lap","1 Lap","4","3172.757","3","777.177","0.0","0.0","0.0","0"
"Nicolas Montador / Olivier Varet","4","4","34","Ultra4","8","8","","","1 Lap","1 Lap","4","3197.1","3","776.756","0.0","0.0","0.0","0","WSR WEP Racing"
"Alan Zahra / Robert Caryana","5","5","117","Ultra4","5","5","","","1 Lap","1 Lap","4","3245.655","1","756.974","0.0","0.0","0.0","0","Pitass Racing"
"Daniel Roderick / Dan Thomas","6","6","123","Ultra4","10","10","","","1 Lap","1 Lap","4","3335.793","1","802.057","0.0","0.0","0.0","0","JS Customs Racing"
"Jorge Araujo","7","7","58","Ultra4","3","3","","","1 Lap","1 Lap","4","3460.036","1","743.773","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Inaki Lanzagorta / Javier Otaegi","8","8","51","Ultra4","4","4","","","1 Lap","1 Lap","4","3502.355","1","754.796","0.0","0.0","0.0","0","BudaXtrem"
"Philon Parpottas / Ryan Thomson","9","9","9","Ultra4","12","12","","","2 Laps","2 Laps","3","2434.678","2","797.993","0.0","0.0","0.0","0","BUZZ Racing"
"Ryan Jenkins / Dan Richards","10","10","22","Ultra4","13","13","","","2 Laps","2 Laps","3","2777.025","3","907.461","0.0","0.0","0.0","0"
"Rob Butler","11","11","187","Ultra4","2","2","","","2 Laps","10.003","3","3600.0","1","706.055","0.0","0.0","0.0","0","Off-Road Armoury"
"Peter Jackson / Giles Hirst","12","12","12","Ultra4","6","6","","","3 Laps","10.003","2","3600.0","1","758.326","0.0","0.0","0.0","0","Jacksons"
"Paul Glasper / Joe Preston","13","13","444","Ultra4","9","9","","","4 Laps","10.003","1","3600.0","1","786.638","0.0","0.0","0.0","0"
"Jody Probert /John Stones","14","14","94","Ultra4","0","","","","5 Laps","10.003","0","3600.0","0","0.0","0.0","0.0","0.0","0","KORCSport"
