"Event ID","Event Name","Started At","Ended At"
"540-992-2147484015-20180622","Ultra4 Europe King of Britain","2018-06-22 09:00:00 UTC","2018-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"673","KORC Sport","992","KORC Sport","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Ultra 4","1073743547","Ultra 4 Race 5","Race","2018-06-24 10:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/ultra4-europe-king-of-britain-2018/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rob Butler","1","1","187","Ultra4","2","2","","","","0","5","3593.832","2","710.297","0.0","0.0","0.0","0","Off-Road Armoury"
"Cedric Porcher / Noel Herve","2","2","236","Ultra4","6","6","","","1 Lap","1 Lap","4","3061.566","3","756.789","0.0","0.0","0.0","0"
"Alan Zahra / Robert Caryana","3","3","117","Ultra4","3","3","","","1 Lap","1 Lap","4","3102.367","1","753.196","0.0","0.0","0.0","0","Pitass Racing"
"Daniel Roderick / Dan Thomas","4","4","123","Ultra4","4","4","","","1 Lap","1 Lap","4","3124.335","1","753.736","0.0","0.0","0.0","0","JS Customs Racing"
"Jesus Pato / ","5","5","67","Ultra4","5","5","","","1 Lap","1 Lap","4","3199.623","1","762.804","0.0","0.0","0.0","0","Galimplant 4x4"
"Jorge Araujo","6","6","58","Ultra4","8","8","","","1 Lap","1 Lap","4","3249.767","1","803.428","0.0","0.0","0.0","0","Tuff4x4, Palheres"
"Inaki Lanzagorta / Javier Otaegi","7","7","51","Ultra4","7","7","","","1 Lap","1 Lap","4","3257.702","1","776.001","0.0","0.0","0.0","0","BudaXtrem"
"Ryan Jenkins / Dan Richards","8","8","22","Ultra4","9","9","","","2 Laps","2 Laps","3","2712.467","1","889.191","0.0","0.0","0.0","0"
"Levi Shirley / Tom Olieslagers","9","9","68","Ultra4","1","1","","","2 Laps","6.168","3","3600.0","1","708.875","0.0","0.0","0.0","0","offroadterror.be"
"Jody Probert /John Stones","10","10","94","Ultra4","10","10","","","4 Laps","6.168","1","3600.0","1","891.355","0.0","0.0","0.0","0","KORCSport"
"Nicolas Montador / Olivier Varet","11","11","34","Ultra4","0","","","","5 Laps","6.168","0","3600.0","0","0.0","0.0","0.0","0.0","0","WSR WEP Racing"
"Philon Parpottas / Ryan Thomson","12","12","9","Ultra4","0","","","","5 Laps","6.168","0","3600.0","0","0.0","0.0","0.0","0.0","0","BUZZ Racing"
"Peter Jackson / Giles Hirst","13","13","12","Ultra4","0","","","","5 Laps","6.168","0","3600.0","0","0.0","0.0","0.0","0.0","0","Jacksons"
"Paul Glasper / Joe Preston","14","14","444","Ultra4","0","","","","5 Laps","6.168","0","3600.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Dunlop / Luke Bailey","15","15","321","Ultra4","0","","","","5 Laps","6.168","0","3600.0","0","0.0","0.0","0.0","0.0","0","JS Customs Racing"
