"Event ID","Event Name","Started At","Ended At"
"931-1944-2147483904-20191121","FIM ASIA SUPERCROSS CHAMPIONSHIP 2019 ","2019-11-21 02:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1397","NAMSSA","1944","SPEEDWORLD MX CICUIT MANILA PHILIPPINES","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","PRACTICE SUPPORTING RACE","1073743402","ALL PRODUCTION","Practice","2019-11-23 02:20:00 UTC","2019-11-23 03:04:41 UTC","PROVISIONAL","2","https://racehero.io/events/fim-asia-supercross-championship-2019/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","123","","1","1","","","","0","2","457.757","2","59.648","33.195","8.651","1.1","0"
"","2","2","21","","2","2","2.856","","2.856","34.399","2","492.156","1","62.504","31.678","8.046","1.1","0"
"","3","3","43","","3","","11.844","","14.700","25.007","1","482.764","1","74.348","26.632","4.101","0.55","0"
"","4","4","23","","0","","","","","2 Laps","0","398.959","0","0.0","0.0","0.0","0.0","0"
"","5","5","27","","0","","","","","2 Laps","0","402.376","0","0.0","0.0","0.0","0.0","0"
"","6","6","20","","0","","","","","2 Laps","0","405.343","0","0.0","0.0","0.0","0.0","0"
"","7","7","85","","0","","","","","2 Laps","0","411.739","0","0.0","0.0","0.0","0.0","0"
"","8","8","32","","0","","","","","2 Laps","0","414.187","0","0.0","0.0","0.0","0.0","0"
"","9","9","33","","0","","","","","2 Laps","0","416.414","0","0.0","0.0","0.0","0.0","0"
"","10","10","19","","0","","","","","38.129","0","495.886","0","0.0","0.0","0.0","0.0","0"
"","11","11","41","","0","","","","","42.653","0","500.41","0","0.0","0.0","0.0","0.0","0"
"","12","12","36","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
