"Event ID","Event Name","Started At","Ended At"
"931-1944-2147483904-20191121","FIM ASIA SUPERCROSS CHAMPIONSHIP 2019 ","2019-11-21 02:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1397","NAMSSA","1944","SPEEDWORLD MX CICUIT MANILA PHILIPPINES","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","PRACTICE 1","1073743370","ASIAN MX2","Practice","2019-11-22 06:55:00 UTC","2019-11-22 07:11:31 UTC","PROVISIONAL","17","https://racehero.io/events/fim-asia-supercross-championship-2019/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Fed"
"THANARAT PENJAN","1","1","71","ASIAN MX2","16","","","","","0","15","1077.593","10","44.783","44.213","27.561","8.25","0","THAILAND","FMSCT"
"SEAN LIPANOVICH","2","2","2","ASIAN MX2","2","2","0.489","","0.489","1 Lap","14","962.201","13","45.272","43.736","28.809","7.7","0","GUAM","GMAC"
"DIVA ISMAYANA","3","3","26","ASIAN MX2","14","","1.653","","2.142","23.32","17","1100.913","12","46.925","42.195","30.575","9.35","0","INDONESIA","IMI"
"KENNETH SAN ANDRES","4","4","7","ASIAN MX2","6","6","0.091","","2.233","3.362","13","1080.955","13","47.016","42.113","23.812","7.15","0","PHILIPPINES","NAMSSA"
"TAKASE TANAKA","5","5","1","ASIAN MX2","15","","0.130","","2.363","0 Laps","15","980.15","14","47.146","41.997","30.301","8.25","0","JAPAN","MFJ"
"ROWELL MANGOSONG","6","6","111","ASIAN MX2","9","","0.594","","2.957","21.097","11","1098.69","5","47.74","41.475","19.824","6.05","0","PHILIPPINES","NAMSSA"
"YUVRAJSINH KONDEDESHMUKH","7","7","10","ASIAN MX2","8","8","0.461","","3.418","16.457","12","1094.05","9","48.201","41.078","21.717","6.6","0","INDIA","FMSCI"
"MARK REGGIE FLORES","8","8","17","ASIAN MX2","5","5","1.020","","4.438","8 Laps","7","504.809","5","49.221","40.227","27.456","3.85","0","PHILIPPINES","NAMSSA"
"OMPONG GABRIEL","9","9","77","ASIAN MX2","12","","0.775","","5.213","5 Laps","10","913.299","4","49.996","39.603","21.68","5.5","0","PHILIPPINES","NAMSSA"
"GLEB SHEVCHENKO","10","10","28","ASIAN MX2","3","3","0.309","","5.522","6.678","16","1084.271","14","50.305","39.36","29.218","8.8","0","RUSSIA","MFR"
"MICHELIN RIVERA","11","11","20","ASIAN MX2","1","1","0.046","","5.568","42.032","15","1119.625","12","50.351","39.324","26.527","8.25","0","PHILIPPINES","NAMSSA"
"ABELLAR ABELLAR","12","12","12","ASIAN MX2","10","","0.782","","6.350","4 Laps","11","737.458","8","51.133","38.723","29.534","6.05","0","PHILIPPINES","NAMSSA"
"JONJON ADLAWAN","13","13","30","ASIAN MX2","7","7","0.185","","6.535","27.613","11","1105.206","4","51.318","38.583","19.707","6.05","0","PHILIPPINES","NAMSSA"
"KE WANG","14","14","519","ASIAN MX2","4","4","0.368","","6.903","17.36","15","1094.953","14","51.686","38.308","27.124","8.25","0","CHINA","CAMF"
"NICOMEDES MOLLENIDO","15","15","31","ASIAN MX2","13","","4.918","","11.821","4 Laps","11","960.566","10","56.604","34.98","22.674","6.05","0","PHILIPPINES","NAMSSA"
"DIGGER JOHN MOLLENIDO","16","16","21","ASIAN MX2","11","","3.142","","14.963","5 Laps","10","1027.34","8","59.746","33.14","19.273","5.5","0","PHILIPPINES","NAMSSA"
"ANKH-ERDENE TUGULDUR","17","17","19","ASIAN MX2","0","","","","","15 Laps","0","82.501","0","0.0","0.0","0.0","0.0","0","MONGOLIA","MAMSF"
"JON JON ANTONIO","18","18","13","ASIAN MX2","0","","","","","15 Laps","0","503.628","0","0.0","0.0","0.0","0.0","0"
"","19","19","29","ASIAN MX2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CK RAMENTO","20","20","175","ASIAN MX2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RALPH RAMENTO","21","21","268","ASIAN MX2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHILIPPINES","NAMSSA"
