"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","K-08 TRAIL STD SHOWROOM LOKAL ACEH","1073741906","SEMIFINAL - B","Race","2023-05-27 10:00:00 UTC","2023-05-27 10:07:55 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AAN ARIE WIBOWO","1","1","25","","3","","","","","0","6","360.495","5","58.36","55.517","53.926","5.4","0","ACEH SINGKIL","INDAH SERVICE"
"HERU. TN","2","2","505","","2","","3.064","","3.064","3.064","6","363.559","2","58.996","54.919","53.471","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"ARIZ GUNAWAN","3","3","373","","4","","18.634","","21.698","21.698","6","382.193","3","60.806","53.284","50.864","5.4","0","BANDA ACEH","UJRT"
"BADRON NIRA","4","4","327","","6","","16.911","","38.609","38.609","6","399.104","5","63.747","50.826","48.709","5.4","0","ACEH BARAT","PADASIK RACING TEAM"
"IQBAL PRATAMA","5","5","63","","7","","4.199","","42.808","42.808","6","403.303","6","65.612","49.381","48.202","5.4","0","ACEH BARAT","RAJA ACEH RACING TEAM"
"IZMI NAUZA","6","6","512","","9","","14.873","","57.681","57.681","6","418.176","3","63.743","50.829","46.488","5.4","0","ACEH BARAT","JBTA"
"RAHMA DIANSYAH","7","7","383","","1","","28.916","","1:26.597","1:26.597","6","447.092","2","57.303","56.542","43.481","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"MUSTARUDDIN","8","8","999","","8","","1 Lap","","1 Lap","9.432","5","369.927","4","69.567","46.574","43.792","4.5","0","ACEH BARAT","SAWANG TEUBE MOTOR SPORT"
"RIANDA","9","9","261","","5","","26.767","","1 Lap","36.199","5","396.694","3","67.426","48.053","40.838","4.5","0","NAGAN RAYA","INDAH SERVICE"
"YUSTIM MUSLIANDA","10","10","94","","10","","2 Laps","","3 Laps","3 Laps","3","210.143","3","61.118","53.012","46.254","2.7","0","NAGAN RAYA","KINAN SPEED"
"MINANDO","11","11","7","","11","","2 Laps","","5 Laps","47.813","1","408.308","0","0.0","0.0","7.935","0.9","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
