"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","K-05 MODIFIKASI CAMPURAN BARSEL NON KAT.","1073741911","SEMIFINAL - A","Race","2023-05-28 03:05:00 UTC","2023-05-28 03:11:21 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","1","","","","","0","6","321.882","2","51.085","63.424","60.395","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"YOGA RAHMAWAN","2","2","24","","4","","2.962","","2.962","2.962","6","324.844","4","53.291","60.798","59.844","5.4","0","NAGAN RAYA","TRANS GAS PUL"
"M. FADLI","3","3","51","","8","","8.091","","11.053","11.053","6","332.935","2","53.567","60.485","58.39","5.4","0","NAGAN RAYA","AMS NAGAN RAYA"
"RIFQI OSTA","4","4","27","","2","","1.053","","12.106","12.106","6","333.988","2","50.061","64.721","58.206","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"IRWAN. ZH","5","5","9","","5","","0.896","","13.002","13.002","6","334.884","3","54.267","59.705","58.05","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ZULFAHMI","6","6","26","","6","","1.789","","14.791","14.791","6","336.673","4","55.37","58.515","57.741","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"ZULFAHRI","7","7","111","","9","","12.433","","27.224","27.224","6","349.106","6","55.584","58.29","55.685","5.4","0","ACEH BARAT","PADASIK RACING TEAM"
"MUS MUSLIADI","8","8","787","","7","","2.327","","29.551","29.551","6","351.433","2","55.916","57.944","55.316","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"TEUKU RAHMAT","9","9","376","","3","","22.400","","51.951","51.951","6","373.833","3","55.273","58.618","52.002","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"MUHAMMAD NIBOH","10","10","116","","11","","1 Lap","","1 Lap","34.834","5","356.716","2","66.888","48.439","45.414","4.5","0","NAGAN RAYA","KBMS/ KABU MOTORSPORT"
"M. ADITYA SYAHRAN","11","11","22","","10","","1 Lap","","2 Laps","2 Laps","4","231.799","3","54.014","59.984","55.911","3.6","0","ACEH SELATAN","JJ ONE MEUGAH SAKTI DONDON"
"M. VIKTORA","12","12","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BOS BEKO RACING TEAM"
"SYAFRIZAL. N","13","13","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","HRT"
"SAMSOL. R","14","14","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SAWANG TEUBE MOTOR SPORT"
