"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","K-01 SPORT & TRAIL PRO","1073741923","MOTO - 2","Race","2023-05-28 07:15:00 UTC","2023-05-28 07:20:52 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. HAFIZ","1","1","88","","1","","","","","0","6","284.495","4","46.474","69.716","68.332","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"JOKO. SS","2","2","121","","3","","3.544","","3.544","3.544","6","288.039","3","46.921","69.052","67.491","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"ROBY NASUTION","3","3","110","","2","","2.125","","5.669","5.669","6","290.164","2","47.788","67.799","66.997","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"MINANDO","4","4","7","","4","","12.370","","18.039","18.039","6","302.534","2","48.373","66.98","64.257","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"D'COCO","5","5","333","","5","","1.911","","19.950","19.95","6","304.445","5","49.878","64.958","63.854","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"M. FADLI","6","6","51","","7","","15.841","","35.791","35.791","6","320.286","2","52.141","62.139","60.696","5.4","0","NAGAN RAYA","AMS NAGAN RAYA"
"RYAN. M","7","7","165","","8","","1 Lap","","1 Lap","1.567","5","286.062","3","56.024","57.832","56.631","4.5","0","ACEH BESAR","ZK TEAM"
"YOGA RAHMAWAN","8","8","24","","9","","0.581","","1 Lap","2.148","5","286.643","3","56.391","57.456","56.516","4.5","0","NAGAN RAYA","TRANS GAS PUL"
"AAN ARIE WIBOWO","9","9","25A","","6","","31.765","","1 Lap","33.913","5","318.408","5","55.714","58.154","50.878","4.5","0","ACEH SINGKIL","CV. ERIC MOBIL PERKASA"
"RAHMAT ABDILLAH MALIK","10","10","125","","11","","28.008","","1 Lap","1:01.921","5","346.416","5","65.406","49.537","46.765","4.5","0","ACEH SELATAN","MEUGAH SAKTI DONDON"
"RIFQI OSTA","11","11","27","","12","","3 Laps","","4 Laps","4 Laps","2","164.828","2","97.091","33.371","39.314","1.8","0","ACEH BARAT","SADA TEUKU UMAR"
"RAHMA DIANSYAH","12","12","383","","10","","1.758","","4 Laps","4 Laps","2","166.586","2","101.742","31.845","38.899","1.8","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
