"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","K-05 MODIFIKASI CAMPURAN BARSEL NON KAT.","1073741912","SEMIFINAL - B","Race","2023-05-28 03:20:00 UTC","2023-05-28 03:26:27 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ABDUL MUKLIS","1","1","135","","2","","","","","0","6","323.142","2","51.094","63.413","60.159","5.4","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"AAN ARIE WIBOWO","2","2","25A","","3","","15.471","","15.471","15.471","6","338.613","2","54.542","59.404","57.411","5.4","0","ACEH SINGKIL","CV. ERIC MOBIL PERKASA"
"RAHMA DIANSYAH","3","3","383A","","1","","1.068","","16.539","16.539","6","339.681","2","54.975","58.936","57.23","5.4","0","ACEH BARAT","JJ 0NE MOTOR"
"ERWIN. ZH","4","4","122","","4","","0.828","","17.367","17.367","6","340.509","2","54.915","59.0","57.091","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"HERU. TN","5","5","505","","5","","6.271","","23.638","23.638","6","346.78","2","56.951","56.891","56.059","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"IQBAL AIDIL","6","6","420","","9","","4.137","","27.775","27.775","6","350.917","2","56.838","57.004","55.398","5.4","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"JUZA MAULINTOSA","7","7","485","","10","","2.466","","30.241","30.241","6","353.383","3","57.34","56.505","55.011","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"FERI NOTA","8","8","82","","8","","0.247","","30.488","30.488","6","353.63","2","57.174","56.669","54.973","5.4","0","ACEH BARAT","ZK TEAM"
"ANDIKA SAPUTRA","9","9","991","","7","","3.094","","33.582","33.582","6","356.724","3","57.262","56.582","54.496","5.4","0","NAGAN RAYA","INDAH SERVICE"
"FERMI HERIZA","10","10","139","","6","","1.677","","35.259","35.259","6","358.401","5","56.52","57.325","54.241","5.4","0","ACEH BARAT","UJRT"
"TM. FIRDAUS","11","11","193","","12","","7.978","","43.237","43.237","6","366.379","2","58.73","55.168","53.06","5.4","0","ACEH BARAT","BAKSO FIRDAUS"
"PUTRA RAHMAD","12","12","11","","11","","7.172","","50.409","50.409","6","373.551","2","59.908","54.083","52.041","5.4","0","BANDA ACEH","UJRT"
"OFRIZAL","13","13","126","","14","","9.856","","1:00.265","1:00.265","6","383.407","2","60.848","53.247","50.703","5.4","0","NAGAN RAYA","126 RACING TEAM"
"RAHMAT ABDILLAH MALIK","14","14","125","","13","","1 Lap","","1 Lap","13.033","5","336.175","2","62.258","52.042","48.189","4.5","0","ACEH SELATAN","MEUGAH SAKTI DONDON"
