"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","K-03 SPORT & TRAIL PEMULA U18","1073741926","MOTO - 2","Race","2023-05-28 08:05:00 UTC","2023-05-28 08:11:12 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AKSA RAMADAN","1","1","107","","1","","","","","0","6","309.224","3","49.935","64.884","62.867","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"M. IQBAL","2","2","112","","2","","6.672","","6.672","6.672","6","315.896","2","50.612","64.016","61.539","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"REVIZAR LIANDA","3","3","80","","4","","8.202","","14.874","14.874","6","324.098","4","53.076","61.045","59.982","5.4","0","BANDA ACEH","ALIM SSR A2N"
"ZIYAS","4","4","183","","3","","1.158","","16.032","16.032","6","325.256","4","53.189","60.915","59.768","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"M. RAUSYAN","5","5","121A","","10","","10.040","","26.072","26.072","6","335.296","5","53.261","60.833","57.979","5.4","0","ACEH BESAR","JMRT YUDIS MOTOR"
"IRWAN. ZH","6","6","9","","8","","0.847","","26.919","26.919","6","336.143","3","53.904","60.107","57.833","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"M. TIBO","7","7","396","","5","","8.354","","35.273","35.273","6","344.497","2","56.44","57.406","56.43","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"TM. AL-HAFIZ ZIKRI","8","8","203","","6","","0.805","","36.078","36.078","6","345.302","3","56.72","57.123","56.299","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"M. DANIL","9","9","625","","7","","6.076","","42.154","42.154","6","351.378","3","56.293","57.556","55.325","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"JUZA MAULINTOSA","10","10","485","","9","","0.074","","42.228","42.228","6","351.452","5","56.875","56.967","55.313","5.4","0","ACEH JAYA","TEUNOM MOTOR SPORT"
"ERWIN. ZH","11","11","122","","11","","18.141","","1:00.369","1:00.369","6","369.593","3","55.389","58.495","52.598","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ABDUL MUKLIS","12","12","135","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","APGR X F2RZ BOSDIR"
