"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","K-09 SPORT & TRAIL ADV NO. KAT (40+)","1073741920","FINAL","Race","2023-05-28 06:25:00 UTC","2023-05-28 06:30:43 UTC","PROVISIONAL","5","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"YASIR","1","1","55","","1","","","","","0","5","287.313","5","56.751","57.092","56.385","4.5","0","BANDA ACEH","XPRO ACEH ADVERTISING"
"MUS MUSLIADI","2","2","787","","11","","1.274","","1.274","1.274","5","288.587","3","54.096","59.894","56.136","4.5","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"FAUZI","3","3","105","","5","","9.269","","10.543","10.543","5","297.856","3","57.112","56.731","54.389","4.5","0","BANDA ACEH","XPRO ACEH ADVERTISING"
"AYE","4","4","19","","2","","5.145","","15.688","15.688","5","303.001","3","58.05","55.814","53.465","4.5","0","ACEH BARAT","CHALOX"
"YAYAN","5","5","74","","4","","2.806","","18.494","18.494","5","305.807","5","60.088","53.921","52.975","4.5","0","ACEH BARAT","CHALOX"
"UNGOH","6","6","161","","7","","1.896","","20.390","20.39","5","307.703","5","59.33","54.61","52.648","4.5","0","ACEH BARAT","SADA TEUKU UMAR"
"IZMI NAUZA","7","7","512","","3","","0.940","","21.330","21.33","5","308.643","2","60.305","53.727","52.488","4.5","0","ACEH BARAT","JBTA"
"ABO TOMAC","8","8","480","","6","","10.953","","32.283","32.283","5","319.596","2","59.128","54.796","50.689","4.5","0","BANDA ACEH","XPRO ACEH ADVERTISING"
"SODIRIN PUJIANTO","9","9","123","","12","","13.101","","45.384","45.384","5","332.697","3","62.082","52.189","48.693","4.5","0","BANDA ACEH","UJRT"
"ICO NANDA","10","10","12","","9","","2.114","","47.498","47.498","5","334.811","3","64.445","50.275","48.386","4.5","0","ACEH BARAT","CHALOX"
"DEDI. R","11","11","824","","14","","1 Lap","","1 Lap","14.438","4","301.751","4","69.858","46.38","42.949","3.6","0","NAGAN RAYA","RAWBO RACING TEAM"
"PUTRA","12","12","16","","8","","1 Lap","","2 Laps","2 Laps","3","185.5","3","58.546","55.341","52.399","2.7","0","ACEH BARAT","CHALOX"
"BILLY SAPUTRA","13","13","69","","13","","2:31.078","","2 Laps","49.265","3","336.578","2","75.083","43.152","28.879","2.7","0","ACEH BARAT","SADA TEUKU UMAR"
"HARDI","14","14","820","","10","","1 Lap","","3 Laps","3 Laps","2","146.872","2","80.049","40.475","44.12","1.8","0","BANDA ACEH","XPRO ACEH ADVERTISING"
"MUSTARUDDIN","15","15","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SAWANG TEUBE MOTOR SPORT"
"ISMI NAUZA","16","16","512A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","MWP TOKE ARAB KANASAKA"
