"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","K-06 MODIFIKASI CAMPURAN OPEN NON KAT.","1073741916","FINAL","Race","2023-05-28 04:20:00 UTC","2023-05-28 04:26:19 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"JOKO. SS","1","1","121","","2","","","","","0","6","290.165","3","46.172","70.172","66.996","5.4","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"ROBY NASUTION","2","2","110","","3","","3.764","","3.764","3.764","6","293.929","3","47.782","67.808","66.138","5.4","0","SUMUT","MWP TOKE ARAB KANASAKA"
"M. HAFIZ","3","3","88","","5","","2.486","","6.250","6.25","6","296.415","3","48.338","67.028","65.584","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"RAHMA DIANSYAH","4","4","383A","","1","","1.156","","7.406","7.406","6","297.571","5","48.773","66.43","65.329","5.4","0","ACEH BARAT","JJ 0NE MOTOR"
"M. IQBAL","5","5","112","","6","","3.876","","11.282","11.282","6","301.447","5","49.037","66.073","64.489","5.4","0","ACEH BARAT","RAJA BUAH RACING TEAM"
"AKSA RAMADAN","6","6","107","","8","","4.245","","15.527","15.527","6","305.692","3","49.583","65.345","63.593","5.4","0","ACEH TENGAH","3 PUTRA KOPI - PT. LESTARI BARU SINGKITE"
"D'COCO","7","7","333","","7","","3.033","","18.560","18.56","6","308.725","3","49.397","65.591","62.969","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"MINANDO","8","8","7","","4","","10.322","","28.882","28.882","6","319.047","4","49.93","64.891","60.931","5.4","0","ACEH BARAT","CV. ERIC MOBIL PERKASA"
"ABDUL MUKLIS","9","9","135","","11","","1.792","","30.674","30.674","6","320.839","5","51.738","62.623","60.591","5.4","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"RIFQI OSTA","10","10","27","","9","","11.783","","42.457","42.457","6","332.622","3","50.696","63.91","58.445","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"M. FADLI","11","11","51","","10","","20.038","","1:02.495","1:02.495","6","352.66","2","52.166","62.109","55.124","5.4","0","NAGAN RAYA","AMS NAGAN RAYA"
"IRWAN. ZH","12","12","9","","15","","2 Laps","","2 Laps","2 Laps","4","235.73","4","55.418","58.465","54.978","3.6","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"RYAN. M","13","13","165","","14","","41.808","","2 Laps","2 Laps","4","277.538","4","66.465","48.747","46.696","3.6","0","ACEH BESAR","ZK TEAM"
"REVIZAR LIANDA","14","14","80","","13","","1 Lap","","3 Laps","3 Laps","3","184.722","2","54.234","59.741","52.62","2.7","0","BANDA ACEH","ALIM SSR A2N"
"ZIYAS","15","15","183","","12","","1 Lap","","4 Laps","4 Laps","2","113.259","2","54.257","59.716","57.214","1.8","0","SUMUT","MWP TOKE ARAB KANASAKA"
"ZULFAHRI","16","16","111","","16","","1 Lap","","5 Laps","5 Laps","1","63.643","0","0.0","0.0","50.909","0.9","0","ACEH BARAT","PADASIK RACING TEAM"
"YOGA PRATAMA","17","17","805","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","CV. ERIC MOBIL PERKASA"
