"Event ID","Event Name","Started At","Ended At"
"2940-5094-2147483677-20230527","SADA TEUKU UMAR GTX & MX OPEN","2023-05-27 09:45:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3835","SIRKUIT NP CHALOX - MEULABOH","5094","SIRKUIT NP CHALOX - MEULABOH","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","K-05 MODIFIKASI CAMPURAN BARSEL NON KAT.","1073741918","FINAL","Race","2023-05-28 04:50:00 UTC","2023-05-28 04:56:26 UTC","PROVISIONAL","6","https://racehero.io/events/sada-teuku-umar-gtx-mx-open/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"RAHMA DIANSYAH","1","1","383A","","2","","","","","0","6","297.848","2","48.746","66.467","65.268","5.4","0","ACEH BARAT","JJ 0NE MOTOR"
"ABDUL MUKLIS","2","2","135","","3","","1.095","","1.095","1.095","6","298.943","5","48.957","66.181","65.029","5.4","0","ACEH BARAT","APGR X F2RZ BOSDIR"
"M. FADLI","3","3","51","","5","","21.741","","22.836","22.836","6","320.684","4","52.134","62.148","60.62","5.4","0","NAGAN RAYA","AMS NAGAN RAYA"
"RIFQI OSTA","4","4","27","","10","","4.917","","27.753","27.753","6","325.601","4","51.434","62.993","59.705","5.4","0","ACEH BARAT","SADA TEUKU UMAR"
"ZULFAHMI","5","5","26","","6","","11.405","","39.158","39.158","6","337.006","2","55.078","58.826","57.684","5.4","0","NAGAN RAYA","RPM RACING TEAM"
"IRWAN. ZH","6","6","9","","8","","0.502","","39.660","39.66","6","337.508","3","54.172","59.809","57.599","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"ERWIN. ZH","7","7","122","","9","","7.694","","47.354","47.354","6","345.202","3","55.895","57.966","56.315","5.4","0","ACEH BARAT","GMMC FAMILY RACING TEAM"
"IQBAL AIDIL","8","8","420","","7","","13.117","","1:00.471","1:00.471","6","358.319","2","56.671","57.172","54.253","5.4","0","NAGAN RAYA","PUTRA BOGEL SPEED"
"HERU. TN","9","9","505","","11","","7.065","","1:07.536","1:07.536","6","365.384","0","0.0","0.0","53.204","5.4","0","NAGAN RAYA","APOTEK PERMATA MEDICA"
"YOGA RAHMAWAN","10","10","24","","12","","1 Lap","","1 Lap","33.496","5","331.344","4","55.194","58.702","48.892","4.5","0","NAGAN RAYA","TRANS GAS PUL"
"JOKO. SS","11","11","121","","1","","1 Lap","","2 Laps","2 Laps","4","189.362","2","46.11","70.267","68.44","3.6","0","ACEH BARAT","MMS TOKE SUH SP.BETON KOPI KHOP MELBONE GARAGE PT RAJAWALI UD TOKE ARAB MBO"
"AAN ARIE WIBOWO","12","12","25A","","4","","20.452","","2 Laps","2 Laps","4","209.814","2","51.199","63.282","61.769","3.6","0","ACEH SINGKIL","CV. ERIC MOBIL PERKASA"
